"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Super Stocks","1073742163","Group Qualifying","Qualifying","2017-07-14 22:18:00 UTC","2017-07-14 22:26:16 UTC","FINAL","29","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Buddy Head","1","1","46","Super Stock","1","1","","","","0","24","905.281","24","13.619","99.126","35.79","9.0","0"
"Keegan Dykstra","2","2","4","Super Stock","3","3","","","0.050","-3 Laps","27","790.319","25","13.669","98.764","46.121","10.125","0"
"Cory Pressler","3","3","32","Super Stock","11","","","","0.169","7 Laps","17","632.465","13","13.788","97.911","36.287","6.375","0"
"Eric McGlothlen","4","4","68","Super Stock","5","5","","","0.182","43.504","29","948.785","27","13.801","97.819","41.263","10.875","0"
"Lane Head","5","5","15","Super Stock","2","2","","","0.224","2 Laps","22","622.357","18","13.843","97.522","47.722","8.25","0"
"AJ Foote","6","6","88","Super Stock","9","9","","","0.235","2 Laps","22","631.1","12","13.854","97.445","47.061","8.25","0"
"Adam VanAvery","7","7","61","Super Stock","13","","","","0.263","18 Laps","6","233.364","3","13.882","97.248","34.71","2.25","0"
"Kenny Head","8","8","26","Super Stock","0","","","","0.307","16 Laps","8","320.966","7","13.926","96.941","33.648","3.0","0"
"Nick Pressler","9","9","10","Super Stock","10","10","","","0.353","18 Laps","6","109.746","5","13.972","96.622","73.807","2.25","0"
"Ryan Minton","10","10","88M","Super Stock","6","6","","","0.422","5 Laps","19","598.728","6","14.041","96.147","42.841","7.125","0"
"Josh Trammell","11","11","82","Super Stock","4","4","","","0.466","6 Laps","18","340.921","6","14.085","95.847","71.278","6.75","0"
"Matt Maurer","12","12","4x","Super Stock","12","","","","0.556","11 Laps","13","694.116","10","14.175","95.238","25.284","4.875","0"
"Kyle Shannon","13","13","21","Super Stock","8","8","","","0.562","-5 Laps","29","687.174","9","14.181","95.198","56.972","10.875","0"
"David Guarino","14","14","68g","Super Stock","7","7","","","0.644","2 Laps","22","711.582","21","14.263","94.65","41.738","8.25","0"
"Bradley Blackburn","15","15","47","Super Stock","0","","","","0.726","6 Laps","18","754.483","13","14.345","94.109","32.207","6.75","0"
"Tony LoBretto","16","16","24","Super Stock","14","","","","1.158","13 Laps","11","625.212","7","14.777","91.358","23.752","4.125","0"
