"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Flip Flop Cyber Stocks","1073742151","Group Qualifying","Qualifying","2017-07-14 21:30:00 UTC","2017-07-14 21:44:11 UTC","FINAL","37","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Nyberg","1","1","11N","Flip Flop Cyber Stock","2","2","","","","0","22","580.184","5","17.074","79.068","51.191","8.25","0"
"Valerie Bozell","2","2","11","Flip Flop Cyber Stock","14","","","","0.231","3:49.268","26","809.452","16","17.305","78.012","43.363","9.75","0"
"Camaron Barthel","3","3","76","Flip Flop Cyber Stock","13","","","","0.428","4:28.297","37","848.481","21","17.502","77.134","58.87","13.875","0"
"Tony LoBretto","4","4","24","Flip Flop Cyber Stock","3","3","","","0.620","4 Laps","18","389.724","3","17.694","76.297","62.352","6.75","0"
"Kevin Sweat","5","5","01","Flip Flop Cyber Stock","19","","","","0.645","3:06.089","15","766.273","2","17.719","76.189","26.427","5.625","0"
"Nick Failing","6","6","4","Flip Flop Cyber Stock","17","","","","0.755","2:46.964","23","747.148","6","17.829","75.719","41.558","8.625","0"
"Travis Petto","7","7","23","Flip Flop Cyber Stock","1","1","","","0.760","2:41.701","37","741.885","21","17.834","75.698","67.328","13.875","0"
"Brandon Sweat","8","8","02","Flip Flop Cyber Stock","11","11","","","0.766","4:17.986","25","838.17","9","17.84","75.673","40.266","9.375","0"
"Denver Sweat","9","9","3","Flip Flop Cyber Stock","5","5","","","0.782","1:05.427","13","645.611","2","17.856","75.605","27.184","4.875","0"
"Grant Lofquist","10","10","15","Flip Flop Cyber Stock","16","","","","0.790","1:13.207","19","653.391","18","17.864","75.571","39.257","7.125","0"
"Brandon Smith","11","11","11s","Flip Flop Cyber Stock","15","","","","0.883","7 Laps","15","489.852","7","17.957","75.18","41.339","5.625","0"
"Rick Moon","12","12","20","Flip Flop Cyber Stock","7","7","","","0.893","11 Laps","11","516.254","2","17.967","75.138","28.765","4.125","0"
"Renae Letts","13","13","2","Flip Flop Cyber Stock","8","8","","","0.979","6 Laps","16","366.016","2","18.053","74.78","59.014","6.0","0"
"Chris Letts","14","14","46","Flip Flop Cyber Stock","4","4","","","1.021","11 Laps","11","288.401","2","18.095","74.606","51.491","4.125","0"
"Kyra Donald","15","15","23","Flip Flop Cyber Stock","18","","","","1.271","15 Laps","7","462.466","3","18.345","73.59","20.434","2.625","0"
"Brock Sweeter","16","16","13","Flip Flop Cyber Stock","12","","","","1.328","6 Laps","16","485.571","10","18.402","73.362","44.484","6.0","0"
"Juliet Sweeter","17","17","13","Flip Flop Cyber Stock","10","10","","","1.556","10 Laps","12","300.883","9","18.63","72.464","53.842","4.5","0"
"Brandon French","18","18","7f","Flip Flop Cyber Stock","6","6","","","1.935","9 Laps","13","574.295","2","19.009","71.019","30.559","4.875","0"
"Josh Henderson","19","19","43","Flip Flop Cyber Stock","9","9","","","3.437","19 Laps","3","104.45","1","20.511","65.818","38.775","1.125","0"
"Kennedy Cuyler","20","20","5K","Flip Flop Cyber Stock","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
