"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Outlaw Cyber Stocks","1073742155","Group Qualifying","Qualifying","2017-07-14 21:48:00 UTC","2017-07-14 22:02:24 UTC","FINAL","39","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7B","Outlaw Cyber Stock","15","","","","","0","21","844.412","19","15.386","87.742","33.574","7.875","0"
"Corey Woods","2","2","57","Outlaw Cyber Stock","10","10","","","0.110","-4 Laps","25","547.374","7","15.496","87.119","61.658","9.375","0"
"Larry Richardson","3","3","45","Outlaw Cyber Stock","1","1","","","0.225","4 Laps","17","752.223","10","15.611","86.477","30.51","6.375","0"
"Pete Doxey","4","4","28","Outlaw Cyber Stock","14","","","","0.274","8 Laps","13","338.015","9","15.66","86.207","51.921","4.875","0"
"Jeremy Young","5","5","24","Outlaw Cyber Stock","6","6","","","0.313","6 Laps","15","358.634","13","15.699","85.993","56.464","5.625","0"
"Andrew Losey","6","6","1","Outlaw Cyber Stock","16","","","","0.410","5 Laps","16","533.079","14","15.796","85.465","40.519","6.0","0"
"Cole Roelofs","7","7","24R","Outlaw Cyber Stock","7","7","","","0.431","12.953","22","857.365","6","15.817","85.351","34.641","8.25","0"
"Ricky LaDuke","8","8","96","Outlaw Cyber Stock","13","","","","0.469","14 Laps","7","194.163","3","15.855","85.147","48.67","2.625","0"
"Taylor Sexton","9","9","7","Outlaw Cyber Stock","3","3","","","0.536","-9 Laps","30","578.986","8","15.922","84.788","69.95","11.25","0"
"Nick Layman","10","10","5","Outlaw Cyber Stock","2","2","","","0.623","0 Laps","21","577.443","11","16.009","84.328","49.096","7.875","0"
"Ryan Hufford","11","11","8","Outlaw Cyber Stock","4","4","","","0.684","-2 Laps","23","590.403","7","16.07","84.007","52.591","8.625","0"
"Doug Nelson","12","12","51","Outlaw Cyber Stock","11","11","","","0.971","7.948","17","852.36","2","16.357","82.533","26.925","6.375","0"
"Makenna Snyder","13","13","23","Outlaw Cyber Stock","5","5","","","1.138","10.888","39","855.3","34","16.524","81.699","61.557","14.625","0"
"Christian Wynbelt","14","14","02","Outlaw Cyber Stock","12","12","","","1.444","11 Laps","10","268.363","5","16.83","80.214","50.305","3.75","0"
"Danny Payne","15","15","58","Outlaw Cyber Stock","9","9","","","1.631","-1 Laps","22","396.636","2","17.017","79.332","74.88","8.25","0"
"CJ French","16","16","15","Outlaw Cyber Stock","17","","","","1.840","-9 Laps","30","725.942","21","17.226","78.37","55.79","11.25","0"
"Scott Hopsen","17","17","22","Outlaw Cyber Stock","8","8","","","4.140","11 Laps","10","213.645","8","19.526","69.139","63.189","3.75","0"
"Tony Lobretto","18","18","24l","Outlaw Cyber Stock","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
