"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Outlaw Super Late Models","1073742167","Group Qualifying","Qualifying","2017-07-14 22:06:00 UTC","2017-07-14 22:16:01 UTC","FINAL","31","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","0","","","","","0","18","945.593","16","12.92","104.489","25.698","6.75","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","1","1","","","0.088","-3 Laps","21","938.938","21","13.008","103.782","30.194","7.875","0"
"Tom Thomas","3","3","82","Outlaw Super Late Model","16","","","","0.100","8 Laps","10","832.997","4","13.02","103.687","16.207","3.75","0"
"Doug True","4","4","93","Outlaw Super Late Model","2","2","","","0.161","-3 Laps","21","702.163","17","13.081","103.203","40.375","7.875","0"
"Billy Tomlinson","5","5","3","Outlaw Super Late Model","0","","","","0.277","-5 Laps","23","863.779","22","13.197","102.296","35.947","8.625","0"
"Matt Frazier","6","6","97","Outlaw Super Late Model","10","10","","","0.296","55.944","16","1001.537","15","13.216","102.149","21.567","6.0","0"
"Marty Crawford","7","7","10","Outlaw Super Late Model","7","7","","","0.300","6 Laps","12","697.225","10","13.22","102.118","23.235","4.5","0"
"Jeff Bozell","8","8","11","Outlaw Super Late Model","0","","","","0.315","1:25.059","18","1030.652","18","13.235","102.002","23.577","6.75","0"
"Billy Shannon","9","9","21","Outlaw Super Late Model","0","","","","0.327","-1 Laps","19","700.46","19","13.247","101.91","36.619","7.125","0"
"Andrew Brest","10","10","8","Outlaw Super Late Model","3","3","","","0.360","1:41.583","27","1047.176","25","13.28","101.657","34.808","10.125","0"
"Todd Harrington","11","11","31","Outlaw Super Late Model","4","4","","","0.403","13 Laps","5","76.206","4","13.323","101.329","88.576","1.875","0"
"Tyler Heeney","12","12","18","Outlaw Super Late Model","6","6","","","0.419","5 Laps","13","694.821","12","13.339","101.207","25.258","4.875","0"
"Rick Hahn Jr","13","13","22","Outlaw Super Late Model","5","5","","","0.524","-10 Laps","28","880.33","22","13.444","100.417","42.938","10.5","0"
"Jack Cook","14","14","42","Outlaw Super Late Model","8","8","","","0.564","2:21.821","23","1087.414","9","13.484","100.119","28.554","8.625","0"
"Kevin Sauer","15","15","24S","Outlaw Super Late Model","17","","","","0.612","2:53.358","14","1118.951","7","13.532","99.764","16.891","5.25","0"
"Mike Tutino","16","16","77","Outlaw Super Late Model","9","9","","","0.815","4:20.606","31","1206.199","25","13.735","98.289","34.696","11.625","0"
"Louis Miller","17","17","86","Outlaw Super Late Model","15","","","","0.980","2:58.781","28","1124.374","26","13.9","97.122","33.619","10.5","0"
