"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Outlaw Super Late Models","1073742170","Feature","Race","2017-07-15 02:00:00 UTC","2017-07-15 02:09:23 UTC","FINAL","40","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Shook","1","1","14","Outlaw Super Late Model","10","10","","","","0","40","544.301","20","13.231","102.033","99.21","15.0","0"
"Adam Terry","2","2","4","Outlaw Super Late Model","9","9","","","0.559","0.559","40","544.86","16","13.29","101.58","99.108","15.0","0"
"Marty Crawford","3","3","10","Outlaw Super Late Model","4","4","","","0.798","0.798","40","545.099","4","13.423","100.574","99.065","15.0","0"
"Jeff Bozell","4","4","11","Outlaw Super Late Model","3","3","","","3.759","3.759","40","548.06","4","13.368","100.987","98.529","15.0","0"
"Todd Harrington","5","5","31","Outlaw Super Late Model","17","17","","","3.901","3.901","40","548.202","10","13.206","102.226","98.504","15.0","0"
"Tom Thomas","6","6","82","Outlaw Super Late Model","8","8","","","4.854","4.854","40","549.155","11","13.425","100.559","98.333","15.0","0"
"Doug True","7","7","93","Outlaw Super Late Model","7","7","","","6.103","6.103","40","550.404","11","13.293","101.557","98.11","15.0","0"
"Andrew Brest","8","8","8","Outlaw Super Late Model","1","1","","","9.505","9.505","40","553.806","13","13.586","99.367","97.507","15.0","0"
"Tyler Heeney","9","9","18","Outlaw Super Late Model","11","11","","","10.387","10.387","40","554.688","6","13.382","100.882","97.352","15.0","0"
"Kevin Sauer","10","10","24S","Outlaw Super Late Model","14","14","","","13.646","13.646","40","557.947","19","13.579","99.418","96.783","15.0","0"
"Rick Hahn Jr","11","11","22","Outlaw Super Late Model","12","12","","","1 Lap","7.864","39","552.165","8","13.755","98.146","95.352","14.625","0"
"Mike Tutino","12","12","77","Outlaw Super Late Model","15","15","","","2 Laps","5.616","38","549.917","5","13.76","98.11","93.287","14.25","0"
"Billy Tomlinson","13","13","3","Outlaw Super Late Model","6","6","","","7 Laps","7 Laps","33","460.023","4","13.418","100.611","96.843","12.375","0"
"Jack Cook","14","14","42","Outlaw Super Late Model","13","13","","","7 Laps","7 Laps","33","470.589","10","13.773","98.018","94.669","12.375","0"
"Matt Frazier","15","15","97","Outlaw Super Late Model","5","5","","","15 Laps","15 Laps","25","349.969","4","13.357","101.071","96.437","9.375","0"
"Billy Shannon","16","16","21","Outlaw Super Late Model","2","2","","","32 Laps","32 Laps","8","112.944","4","13.502","99.985","95.623","3.0","0"
"Louis Miller","17","17","86","Outlaw Super Late Model","16","16","","","","40 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
