"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Flip Flop Cyber Stocks","1073742152","Heat #1","Race","2017-07-14 23:40:00 UTC","2017-07-14 23:43:01 UTC","FINAL","6","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Smith","1","1","11s","Flip Flop Cyber Stock","5","5","","","","0","6","170.407","4","17.835","75.694","47.533","2.25","0"
"Josh Nyberg","2","2","11N","Flip Flop Cyber Stock","10","10","","","0.047","0.047","6","170.454","5","17.226","78.37","47.52","2.25","0"
"Kevin Sweat","3","3","01","Flip Flop Cyber Stock","8","8","","","1.376","1.376","6","171.783","5","17.878","75.512","47.153","2.25","0"
"Denver Sweat","4","4","3","Flip Flop Cyber Stock","6","6","","","3.547","3.547","6","173.954","5","18.094","74.61","46.564","2.25","0"
"Juliet Sweeter","5","5","13","Flip Flop Cyber Stock","2","2","","","4.798","4.798","6","175.205","5","18.289","73.815","46.232","2.25","0"
"Camaron Barthel","6","6","76","Flip Flop Cyber Stock","9","9","","","4.891","4.891","6","175.298","5","17.852","75.622","46.207","2.25","0"
"Travis Petto","7","7","23","Flip Flop Cyber Stock","7","7","","","5.120","5.12","6","175.527","5","18.373","73.477","46.147","2.25","0"
"Renae Letts","8","8","2","Flip Flop Cyber Stock","4","4","","","7.069","7.069","6","177.476","2","18.692","72.223","45.64","2.25","0"
"Josh Henderson","9","9","12","Flip Flop Cyber Stock","1","1","","","7.091","7.091","6","177.498","4","18.606","72.557","45.634","2.25","0"
"Kyra Donald","10","10","23","Flip Flop Cyber Stock","3","3","","","8.462","8.462","6","178.869","4","18.536","72.831","45.285","2.25","0"
