"Event ID","Event Name","Started At","Ended At"
"413-2147483774-20170714","Full 5 in 1 NASCAR Racing Program","2017-07-14 21:30:00 UTC","2017-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Pro Stocks","1073742159","Group Qualifying","Qualifying","2017-07-14 22:30:00 UTC","2017-07-14 22:46:12 UTC","FINAL","37","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-jul-14/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Greg Brown","1","1","07","Pro Stock","11","11","","","","0","15","879.655","12","14.724","91.687","23.02","5.625","0"
"Greg Haynes","2","2","81","Pro Stock","5","5","","","0.074","-3 Laps","18","813.218","9","14.798","91.229","29.881","6.75","0"
"Kyle Ribble","3","3","25","Pro Stock","13","","","","0.156","0 Laps","15","640.273","9","14.88","90.726","31.627","5.625","0"
"Zack Cook","4","4","43","Pro Stock","3","3","","","0.187","2 Laps","13","678.216","7","14.911","90.537","25.877","4.875","0"
"Tyler Hufford","5","5","5H","Pro Stock","9","9","","","0.234","-1 Laps","16","761.237","4","14.958","90.253","28.375","6.0","0"
"Barry Jenkins","6","6","44","Pro Stock","7","7","","","0.243","7 Laps","8","683.082","8","14.967","90.198","15.811","3.0","0"
"Keith Wilfong","7","7","75","Pro Stock","2","2","","","0.245","47.906","30","927.561","13","14.969","90.186","43.663","11.25","0"
"John Russell","8","8","11","Pro Stock","10","10","","","0.319","1 Lap","14","732.538","12","15.043","89.743","25.801","5.25","0"
"Shane Miller","9","9","5","Pro Stock","19","","","","0.336","10 Laps","5","266.771","3","15.06","89.641","25.303","1.875","0"
"Bob Miller","10","10","34","Pro Stock","4","4","","","0.438","1 Lap","14","832.842","14","15.162","89.038","22.693","5.25","0"
"John Chapman","11","11","49","Pro Stock","18","","","","0.495","1:22.128","16","961.783","2","15.219","88.705","22.458","6.0","0"
"Brad Hall","12","12","22","Pro Stock","16","","","","0.554","-6 Laps","21","840.567","5","15.278","88.362","33.727","7.875","0"
"Josh Roberts","13","13","14","Pro Stock","17","","","","0.588","-10 Laps","25","837.491","6","15.312","88.166","40.299","9.375","0"
"Josh Zordan","14","14","9","Pro Stock","6","6","","","0.626","-9 Laps","24","644.302","10","15.35","87.948","50.287","9.0","0"
"Brian Echtinaw","15","15","123","Pro Stock","12","12","","","0.628","55.981","37","935.636","18","15.352","87.936","53.386","13.875","0"
"Travis Rozner","16","16","22R","Pro Stock","14","","","","0.798","-2 Laps","17","449.686","4","15.522","86.973","51.036","6.375","0"
"Heath Bronkema","17","17","79","Pro Stock","8","8","","","0.839","-4 Laps","19","621.706","19","15.563","86.744","41.257","7.125","0"
"Brock Sweeter","18","18","13","Pro Stock","1","1","","","1.067","3 Laps","12","199.637","7","15.791","85.492","81.147","4.5","0"
"Curtis Towne","19","19","66","Pro Stock","15","","","","1.105","1:24.486","20","964.141","7","15.829","85.286","28.004","7.5","0"
