"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Time Trial - Blue","1073743159","Timed Run 3","Qualifying","2023-02-05 00:40:00 UTC","2023-02-05 00:52:30 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","1","1","","","","0","3","341.102","1","94.091","95.652","79.155","7.5","0","blue","Time Trials - Point By Passing","15599"
"Paul Friedman","2","1","907","GT3","2","1","6.994","","6.994","0","6","639.835","2","101.085","89.034","84.397","15.0","0","blue","Time Trials - Point By Passing","10569"
"Ryan Fitzgerald","3","1","617","Boxster Spec","3","1","1.976","","8.970","0","3","339.525","1","103.061","87.327","79.523","7.5","0","blue","Time Trials - Point By Passing","16356"
"Seth Shaner","4","1","232","Stock 4","7","1","0.145","","9.115","0","6","672.682","6","103.206","87.204","80.276","15.0","0","blue","Time Trials - Point By Passing","16238"
"Charles Allen","5","1","605","Stock 5","5","1","0.702","","9.817","0","4","478.285","1","103.908","86.615","75.269","10.0","0","blue","Time Trials - Point By Passing","16253"
"Russell Murdock","6","1","900","Modified 3","4","1","0.036","","9.853","0","6","670.839","6","103.944","86.585","80.496","15.0","0","blue","Time Trials - Point By Passing","15100"
"Anders Truelsen","7","2","672","Modified 3","6","2","1.478","","11.331","3 Laps","3","351.138","2","105.422","85.371","76.893","7.5","0","blue","Time Trials - Point By Passing","16317"
"Bijhan Naderi","8","1","222","Stock 3","9","1","2.062","","13.393","0","4","546.706","2","107.484","83.733","65.849","10.0","0","blue","Time Trials - Point By Passing","10505"
"Shree Khare","9","1","728","Stock 2","8","1","0.488","","13.881","0","4","480.687","3","107.972","83.355","74.893","10.0","0","blue","Time Trials - Point By Passing","16383"
"- 6901841 -","10","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
