"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Time Trial - Green","1073743171","Timed Run 3","Qualifying","2023-02-04 23:30:00 UTC","2023-02-04 23:45:56 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gabe Zamora","1","1","107","Modified 2","1","1","","","","0","2","210.659","1","85.952","104.71","85.446","5.0","0","green","Time Trials - Open Passing","16388"
"Joseph Miller","2","1","416","GT3","5","3","2.332","","2.332","0","6","590.319","4","88.284","101.944","91.476","15.0","0","green","Time Trials - Open Passing","15795"
"Kelly Tribolet","3","2","511","GT3","3","2","0.905","","3.237","2 Laps","4","420.757","2","89.189","100.909","85.56","10.0","0","blue","Time Trials - Point By Passing","15071"
"Bob Gartland","4","3","688","GT3","2","1","1.625","","4.862","3 Laps","3","317.373","1","90.814","99.104","85.073","7.5","0","green","Time Trials - Open Passing","12267"
"Phil Gilsdorf","5","1","611","Boxster Spec","4","1","6.304","","11.166","0","6","653.447","4","97.118","92.671","82.639","15.0","0","yellow","Time Trials - Open Passing","16378"
"Matt Juarez","6","2","591","Boxster Spec","7","3","0.336","","11.502","6.574","6","660.021","3","97.454","92.351","81.816","15.0","0","green","Time Trials - Open Passing","16295"
"Frank Gussman","7","1","474","Modified 4","9","1","2.080","","13.582","0","7","860.866","4","99.534","90.421","73.182","17.5","0","green","Time Trials - Open Passing","11365"
"Ryan Fisher","8","3","212","Boxster Spec","8","4","0.926","","14.508","1 Lap","5","581.042","3","100.46","89.588","77.447","12.5","0","blue","Time Trials - Point By Passing","16363"
"James Hovark","9","4","977","Boxster Spec","6","2","0.220","","14.728","1 Lap","5","585.196","2","100.68","89.392","76.897","12.5","0","green","Time Trials - Open Passing","16183"
"Glenn Orton","10","1","601","Modified 3","10","1","5.659","","20.387","0","5","607.819","2","106.339","84.635","74.035","12.5","0","green","Time Trials - Open Passing","10563"
"Scott Matz","11","1","706","GT4","11","","4:51.562","","5:11.949","0","2","912.287","2","397.901","22.619","19.731","5.0","0","green","Time Trials - Open Passing","7989"
