"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","536871140","Race 1 - Grid Sheet","Qualifying Grid","2023-02-04 19:05:46 UTC","2023-02-04 18:20:44 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/536871140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","261.256","1","91.206","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Rob Walker","2","2","171","Boxster Spec","2","2","","","","0 Laps","1","188.697","1","91.998","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","31.057","1","292.313","1","92.052","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","2:37.769","1","419.025","1","92.626","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","0 Laps","1","248.583","1","92.704","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Satakal Khalsa","6","6","111","Boxster Spec","6","6","","","","48.286","1","309.542","1","92.705","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Ryder Liu","7","7","683","Boxster Spec","7","7","","","","13:03.391","1","1044.647","1","92.901","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Alistair Belton","8","8","206","Boxster Spec","8","8","","","","0 Laps","1","220.035","1","93.05","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Alberto Abreu","9","9","509","Boxster Spec","9","9","","","","0 Laps","1","221.331","1","93.222","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Matthew Hately","10","10","401","Boxster Spec","10","10","","","","28.15","1","289.406","1","93.435","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Scott Craig","11","11","26","Boxster Spec","11","11","","","","14:41.53","1","1142.786","1","93.609","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Joe Wiederholt","12","12","868","Boxster Spec","12","12","","","","12:52.669","1","1033.925","1","93.722","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Chris Keefer","13","13","997","Boxster Spec","13","13","","","","0 Laps","1","211.355","1","93.841","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Dallas Carroll","14","14","200","Boxster Spec","14","14","","","","0 Laps","1","239.004","1","93.872","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","16:08.733","1","1229.989","1","94.138","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Ryan D Moore","16","16","917","Boxster Spec","16","16","","","","16:17.489","1","1238.745","1","94.197","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Andrew Weyman","17","17","9","Boxster Spec","17","17","","","","13:01.378","1","1042.634","1","94.69","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","18","18","225","Boxster Spec","18","18","","","","6:36.232","1","657.488","1","95.164","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Aaron Guttman","19","19","616","Boxster Spec","19","19","","","","4:28.711","1","529.967","1","96.001","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Mickey Giacomazzi","20","20","237","Boxster Spec","20","20","","","","19:54.177","1","1455.433","1","96.362","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Kevin Sechrest","21","21","910","Boxster Spec","21","21","","","","15:16.007","1","1177.263","1","96.578","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"Adam Abrahms","22","29","704","Boxster Spec","22","22","","","","22:25.806","1","1607.062","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Eric Rolph","23","22","767","Boxster Spec","23","23","","","","1:14.789","1","336.045","1","98.47","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Alisha Wray","24","23","834","Boxster Spec","24","24","","","","14:56.982","1","1158.238","1","99.225","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Kunal Hinduja","25","24","813","Boxster Spec","25","25","","","","20:20.243","1","1481.499","1","100.407","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Byron Allen","26","25","877","Boxster Spec","26","26","","","","20:16.655","1","1477.911","1","100.568","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"David Allen","27","26","816","Boxster Spec","27","27","","","","20:18.887","1","1480.143","1","100.782","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Brian Cooner","28","27","501","Boxster Spec","28","28","","","","21:10.43","1","1531.686","1","103.137","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Larry Haase","29","28","228","Boxster Spec","29","29","","","","13:44.406","1","1085.662","1","329.766","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Aspasia Zouras","30","1","216","GT5","30","1","","","","0","1","304.408","1","91.345","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","31","2","5","GT5","31","2","","","","2:02.262","1","426.67","1","92.712","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Hambis Charalambous","32","3","663","GT5","32","3","","","","15:27.998","1","1232.406","1","94.14","0.0","0.0","0.0","0","orange","Cup Racing Orange","12266"
"Glenwood Gum","33","1","990","GT7","33","1","","","","0","1","1092.487","1","106.95","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"- 12244772 - ","34","1","-??-","","34","1","","","","0","1","292.246","1","0.0","0.0","0.0","0.0","0"
