"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Cup Racing - Red","1073743144","Race 1 - 15 Laps","Race","2023-02-04 23:50:00 UTC","2023-02-05 00:14:08 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","1","1","","","","0","15","1250.809","3","80.327","112.042","107.93","37.5","0","red","Cup Racing Red","10748"
"Mike Monsalve","2","2","87","GT1","2","2","2.168","","2.168","2.168","15","1252.977","2","79.977","112.532","107.743","37.5","0","red","Cup Racing Red","7669"
"Eric Olberz","3","3","0","GT1","3","3","25.413","","27.581","27.581","15","1278.39","3","81.084","110.996","105.602","37.5","0","red","Cup Racing Red","4858"
"Alexandra Hainer","4","4","143","GT1","5","4","15.523","","43.104","43.104","15","1293.913","2","81.926","109.855","104.335","37.5","0","red","Cup Racing Red","12459"
"Jimmy Lorimer","5","5","701","GT1","7","6","27.110","","1:10.214","1:10.214","15","1321.023","2","81.872","109.928","102.194","37.5","0","red","Cup Racing Red","12316"
"Jason Chin","6","1","261","Prototype","4","1","0.838","","1:11.052","0","15","1321.861","4","79.891","112.653","102.129","37.5","0","red","Cup Racing Red","16187"
"Andrew Enz","7","6","110","GT1","9","7","10.013","","1:21.065","1:21.065","15","1331.874","3","85.785","104.913","101.361","37.5","0","red","Cup Racing Red","11456"
"Roland Schmidt","8","1","31","GT2","10","2","1 Lap","","1 Lap","0","14","1252.437","3","85.606","105.133","100.604","35.0","0","red","Cup Racing Red","6651"
"Duane Selby","9","1","52","GT3","14","1","5.895","","1 Lap","0","14","1258.332","3","84.274","106.795","100.133","35.0","0","red","Cup Racing Red","9774"
"James Buck","10","2","125","GT3","15","2","1.885","","1 Lap","1.885","14","1260.217","2","84.73","106.22","99.983","35.0","0","red","Cup Racing Red","10264"
"Steve Town","11","3","822","GT3","21","6","3.420","","1 Lap","5.305","14","1263.637","3","84.393","106.644","99.712","35.0","0","red","Cup Racing Red","11218"
"Brad Keegan","12","4","28","GT3","16","3","0.196","","1 Lap","5.501","14","1263.833","3","85.464","105.307","99.697","35.0","0","red","Cup Racing Red","10325"
"RAZVAN SPOREA","13","2","210","GT2","8","1","27.679","","1 Lap","39.075","14","1291.512","2","82.895","108.571","97.56","35.0","0","red","Cup Racing Red","11408"
"Kevin Roush","14","3","100","GT2","11","3","0.252","","1 Lap","39.327","14","1291.764","3","82.56","109.012","97.541","35.0","0","red","Cup Racing Red","12458"
"Richard Yochum","15","5","24","GT3","18","4","6.429","","1 Lap","39.861","14","1298.193","4","87.552","102.796","97.058","35.0","0","red","Cup Racing Red","10148"
"Jim Salzer","16","1","987","GT4","29","","5.182","","1 Lap","0","14","1303.375","5","88.228","102.008","96.672","35.0","0","red","Cup Racing Red","12116"
"Jim Steedman","17","2","14","GT4","17","1","2.873","","1 Lap","2.873","14","1306.248","4","86.771","103.721","96.459","35.0","0","red","Cup Racing Red","9347"
"Peter Czajkowski","18","4","181","GT2","12","4","1.141","","1 Lap","54.952","14","1307.389","14","89.353","100.724","96.375","35.0","0","red","Cup Racing Red","9607"
"Darin Moore","19","6","763","GT3","23","7","3.748","","1 Lap","52.805","14","1311.137","13","88.531","101.659","96.1","35.0","0","red","Cup Racing Red","13023"
"Chet Kolley","20","3","556","GT4","20","2","23.679","","1 Lap","31.441","14","1334.816","7","89.899","100.112","94.395","35.0","0","red","Cup Racing Red","10373"
"Frank Powell","21","7","952","GT3","19","5","2.263","","1 Lap","1:18.747","14","1337.079","4","89.448","100.617","94.235","35.0","0","red","Cup Racing Red","10711"
"Travis McElvany","22","5","514","GT2","13","5","2.009","","1 Lap","1:26.651","14","1339.088","2","89.296","100.788","94.094","35.0","0","green","Time Trials - Open Passing","15188"
"Scott Matz","23","4","706","GT4","24","4","1 Lap","","2 Laps","1 Lap","13","1274.781","9","93.151","96.617","91.78","32.5","0","red","Cup Racing Red","7989"
"Thomas Stone","24","5","254","GT4","22","3","22.488","","2 Laps","1 Lap","13","1297.269","3","94.13","95.612","90.189","32.5","0","red","Cup Racing Red","10576"
"Chas Wirken","25","8","903","GT3","25","8","43.575","","2 Laps","1:22.512","13","1340.844","12","97.246","92.549","87.258","32.5","0","red","Cup Racing Red","9114"
"Will (Bill) Durant","26","6","526","GT4","28","5","0.770","","2 Laps","38.239","13","1341.614","13","96.704","93.068","87.208","32.5","0","red","Cup Racing Red","15990"
"Eben Benade","27","9","16","GT3","27","10","3 Laps","","5 Laps","4 Laps","10","914.858","4","84.671","106.294","98.376","25.0","0","red","Cup Racing Red","12323"
