"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Time Trial","536871149","TT 2","Qualifying","2023-03-06 13:53:40 UTC","2023-03-05 19:31:29 UTC","PROVISIONAL","6","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/536871149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","493.261","4","88.181","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15598"
"Joseph Miller","2","1","416","GT3","2","1","","","","0","2","534.55","4","90.203","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15795"
"Kelly Tribolet","3","2","511","GT3","3","2","","","","0 Laps","2","397.116","5","91.78","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15071"
"Scott Matz","4","1","706","GT4","4","1","","","","0","2","690.399","5","93.41","0.0","0.0","0.0","0","green","Time Trials - Open Passing","7989"
"Angela Avitt","5","2","251","Modified 2","5","2","","","","3:46.203","2","719.464","3","94.292","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15599"
"Cyrus Hekmat","6","1","774","Modified 4","6","1","","","","0","4","903.414","5","95.989","0.0","0.0","0.0","0","16396"
"Paul Friedman","7","3","907","GT3","7","3","","","","0 Laps","2","462.567","4","97.907","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","10569"
"Phil Gilsdorf","8","1","611","Boxster Spec","8","1","","","","0","1","763.991","6","98.104","0.0","0.0","0.0","0","yellow","Time Trials - Open Passing","16378"
"Matt Juarez","9","2","591","Boxster Spec","9","2","","","","2:26.068","2","910.059","4","98.855","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Frank Gussman","10","2","474","Modified 4","10","2","","","","2 Laps","2","803.54","4","98.89","0.0","0.0","0.0","0","green","Time Trials - Open Passing","11365"
"Ryan Fisher","11","3","212","Boxster Spec","11","3","","","","56.415","2","820.406","4","98.922","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16363"
"Shree Khare","12","1","728","Stock 2","12","1","","","","0","2","904.082","3","99.438","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16383"
"James Hovark","13","4","977","Boxster Spec","13","4","","","","2:07.093","3","891.084","5","99.789","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16183"
"Scott Schomer","14","1","326","Stock 4","14","1","","","","0","2","810.045","4","100.069","0.0","0.0","0.0","0","13143"
"Brealyn Keegan","15","4","282","GT3","15","4","","","","1 Lap","1","172.219","3","100.461","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","16152"
"Ruben Scheimberg","16","3","148","Modified 4","16","3","","","","2 Laps","2","592.313","3","102.657","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15489"
"Glenn Orton","17","1","601","Modified 3","17","1","","","","0","3","481.634","5","106.523","0.0","0.0","0.0","0","green","Time Trials - Open Passing","10563"
"Mark Puleo","18","2","246","Stock 4","18","2","","","","3:26.013","3","1016.058","1","109.702","0.0","0.0","0.0","0","blue","Time Trials - Point By Passing","15453"
