"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743136","Split Qualifying-1","Qualifying","2023-02-04 17:40:00 UTC","2023-02-04 18:06:47 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","17","15","","","","0","2","261.256","2","91.206","98.678","68.898","5.0","0","orange","Cup Racing Orange","6524"
"Aspasia Zouras","2","1","216","GT5","5","1","0.139","","0.139","0","3","304.408","3","91.345","98.528","88.697","7.5","0","orange","Cup Racing Orange","11345"
"Rob Walker","3","2","171","Boxster Spec","1","1","0.653","","0.792","0 Laps","2","188.697","2","91.998","97.828","95.391","5.0","0","orange","Cup Racing Orange","15675"
"Chris MacDuff","4","3","732","Boxster Spec","3","3","0.054","","0.846","31.057","3","292.313","1","92.052","97.771","92.367","7.5","0","orange","Cup Racing Orange","11143"
"John Momeyer","5","4","6","Boxster Spec","12","11","0.574","","1.420","2:37.769","4","419.025","4","92.626","97.165","85.914","10.0","0","orange","Cup Racing Orange","8810"
"Riley Giacomazzi","6","5","151","Boxster Spec","16","14","0.078","","1.498","0 Laps","2","248.583","2","92.704","97.083","72.41","5.0","0","orange","Cup Racing Orange","15841"
"Satakal Khalsa","7","6","111","Boxster Spec","6","5","0.001","","1.499","48.286","3","309.542","3","92.705","97.082","87.226","7.5","0","orange","Cup Racing Orange","16221"
"Don Kravig","8","2","5","GT5","13","2","0.007","","1.506","2:02.262","4","426.67","4","92.712","97.075","84.374","10.0","0","orange","Cup Racing Orange","2488"
"Ryder Liu","9","7","683","Boxster Spec","0","","0.189","","1.695","13:03.391","3","1044.647","3","92.901","96.877","25.846","7.5","0","orange","Cup Racing Orange","16184"
"Alistair Belton","10","8","206","Boxster Spec","7","6","0.149","","1.844","0 Laps","2","220.035","2","93.05","96.722","81.805","5.0","0","orange","Cup Racing Orange","16255"
"Alberto Abreu","11","9","509","Boxster Spec","8","7","0.172","","2.016","0 Laps","2","221.331","2","93.222","96.544","81.326","5.0","0","orange","Cup Racing Orange","16236"
"Matthew Hately","12","10","401","Boxster Spec","2","2","0.213","","2.229","28.15","3","289.406","1","93.435","96.324","93.295","7.5","0","orange","Cup Racing Orange","12278"
"Scott Craig","13","11","26","Boxster Spec","0","","0.174","","2.403","14:41.53","4","1142.786","4","93.609","96.145","31.502","10.0","0","orange","Cup Racing Orange","10241"
"Joe Wiederholt","14","12","868","Boxster Spec","0","","0.113","","2.516","12:52.669","3","1033.925","3","93.722","96.029","26.114","7.5","0","orange","Cup Racing Orange","11319"
"Chris Keefer","15","13","997","Boxster Spec","4","4","0.119","","2.635","0 Laps","2","211.355","2","93.841","95.907","85.165","5.0","0","orange","Cup Racing Orange","16214"
"Dallas Carroll","16","14","200","Boxster Spec","14","12","0.031","","2.666","0 Laps","2","239.004","2","93.872","95.875","75.313","5.0","0","orange","Cup Racing Orange","15646"
"Karen Robinson","17","15","346","Boxster Spec","0","","0.266","","2.932","16:08.733","5","1229.989","5","94.138","95.604","36.586","12.5","0","orange","Cup Racing Orange","11476"
"Hambis Charalambous","18","3","663","GT5","0","","0.002","","2.934","15:27.998","5","1232.406","5","94.14","95.602","36.514","12.5","0","orange","Cup Racing Orange","12266"
"Ryan D Moore","19","16","917","Boxster Spec","0","","0.057","","2.991","16:17.489","5","1238.745","5","94.197","95.544","36.327","12.5","0","orange","Cup Racing Orange","13159"
"Andrew Weyman","20","17","9","Boxster Spec","0","","0.493","","3.484","13:01.378","3","1042.634","3","94.69","95.047","25.896","7.5","0","orange","Cup Racing Orange","8960"
