"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Time Trial - Blue","1073743160","Warmup","Practice","2023-02-04 17:20:00 UTC","2023-02-04 17:34:02 UTC","PROVISIONAL","7","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris MacDuff","1","1","732","Boxster Spec","4","2","","","","0","2","313.516","1","12.184","738.674","57.413","5.0","0","orange","Cup Racing Orange","11143"
"Brealyn Keegan","2","1","282","GT3","12","2","5.478","","5.478","0","6","742.668","6","17.662","509.569","72.711","15.0","0","blue","Time Trials - Point By Passing","16152"
"Kelly Tribolet","3","2","511","GT3","5","1","1:17.302","","1:22.780","0 Laps","6","652.567","6","94.964","94.773","82.75","15.0","0","blue","Time Trials - Point By Passing","15071"
"Angela Avitt","4","1","251","Modified 2","1","1","2.490","","1:25.270","0","4","441.967","4","97.454","92.351","81.454","10.0","0","blue","Time Trials - Point By Passing","15599"
"Ryan Fisher","5","2","212","Boxster Spec","2","1","0.333","","1:25.603","7:30.846","7","764.362","5","97.787","92.037","82.422","17.5","0","blue","Time Trials - Point By Passing","16363"
"","6","1","2","","3","1","0.002","","1:25.605","0","7","764.385","5","97.789","92.035","82.419","17.5","0"
"","7","2","807","","8","2","1.625","","1:27.230","1 Lap","6","677.091","6","99.414","90.531","79.753","15.0","0"
"Russell Murdock","8","1","900","Modified 3","6","1","5.032","","1:32.262","0","6","692.732","5","104.446","86.169","77.952","15.0","0","blue","Time Trials - Point By Passing","15100"
"Ryan Fitzgerald","9","3","617","Boxster Spec","15","","0.379","","1:32.641","6:25.05","3","698.566","3","104.825","85.857","38.651","7.5","0","blue","Time Trials - Point By Passing","16356"
"Charles Allen","10","1","605","Stock 5","14","1","1.630","","1:34.271","0","6","750.21","3","106.455","84.543","71.98","15.0","0","blue","Time Trials - Point By Passing","16253"
"Steve Eisler","11","1","664","GT5","13","1","0.100","","1:34.371","0","6","758.515","3","106.555","84.463","71.192","15.0","0","blue","Time Trials - Point By Passing","15829"
"Seth Shaner","12","1","232","Stock 4","11","1","1.341","","1:35.712","0","6","752.262","6","107.896","83.414","71.784","15.0","0","blue","Time Trials - Point By Passing","16238"
"Anders Truelsen","13","2","672","Modified 3","10","2","3.482","","1:39.194","58.027","6","750.759","2","111.378","80.806","71.927","15.0","0","blue","Time Trials - Point By Passing","16317"
"Bijhan Naderi","14","1","222","Stock 3","7","1","4.353","","1:43.547","0","6","762.658","4","115.731","77.767","70.805","15.0","0","blue","Time Trials - Point By Passing","10505"
"Shree Khare","15","1","728","Stock 2","9","1","0.879","","1:44.426","0","6","765.151","4","116.61","77.18","70.574","15.0","0","blue","Time Trials - Point By Passing","16383"
"- 5078770 -","16","3","-??-","","0","","","","","7 Laps","0","676.811","0","0.0","0.0","0.0","0.0","0"
