"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","536871150","Race 3 - Grid Sheet","Qualifying Grid","2023-02-05 18:07:47 UTC","2023-02-05 18:07:47 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/536871150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Hately","1","1","401","Boxster Spec","1","1","","","","0","1","570.956","1","94.423","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"John Momeyer","2","2","6","Boxster Spec","2","2","","","","0 Laps","1","249.561","1","94.554","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Rob Walker","3","3","171","Boxster Spec","3","3","","","","0 Laps","1","169.546","1","94.628","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Satakal Khalsa","4","4","111","Boxster Spec","4","4","","","","0 Laps","1","248.629","1","95.144","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","9:53.275","1","1164.231","1","95.224","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Ryan D Moore","6","6","917","Boxster Spec","6","6","","","","12.528","1","583.484","1","95.41","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Chris MacDuff","7","7","732","Boxster Spec","7","7","","","","0 Laps","1","444.241","1","95.877","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","8","8","868","Boxster Spec","8","8","","","","0 Laps","1","383.279","1","95.971","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","0 Laps","1","395.084","1","96.113","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Dallas Carroll","10","10","200","Boxster Spec","10","10","","","","0 Laps","1","188.334","1","96.33","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Alan Watts","11","11","225","Boxster Spec","11","11","","","","9:20.542","1","1131.498","1","96.77","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Andrew Weyman","12","12","9","Boxster Spec","12","12","","","","9:04.335","1","1115.291","1","97.064","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Ryder Liu","13","13","683","Boxster Spec","13","13","","","","0 Laps","1","163.575","1","97.418","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Chris Keefer","14","14","997","Boxster Spec","14","14","","","","0 Laps","1","195.251","1","97.831","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Alberto Abreu","15","15","509","Boxster Spec","15","15","","","","0 Laps","1","181.231","1","98.336","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Larry Haase","16","16","228","Boxster Spec","16","16","","","","9:16.845","1","1127.801","1","98.797","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Mickey Giacomazzi","17","17","237","Boxster Spec","17","17","","","","8:21.791","1","1072.747","1","98.83","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Brian Cooner","18","18","501","Boxster Spec","18","18","","","","9:37.543","1","1148.499","1","99.2","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Alistair Belton","19","19","206","Boxster Spec","19","19","","","","0 Laps","1","276.542","1","99.317","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Adam Abrahms","20","20","704","Boxster Spec","20","20","","","","6:03.157","1","934.113","1","103.515","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Kunal Hinduja","21","21","813","Boxster Spec","21","21","","","","9:41.907","1","1152.863","1","104.99","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Pamela Susslin","22","22","118","Boxster Spec","22","22","","","","9:44.888","1","1155.844","1","105.438","0.0","0.0","0.0","0","orange","Cup Racing Orange","15995"
"Alisha Wray","23","23","834","Boxster Spec","23","23","","","","9:46.109","1","1157.065","1","105.764","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Eric Rolph","24","24","767","Boxster Spec","24","24","","","","4:17.807","1","828.763","1","113.342","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Karen Robinson","25","25","346","Boxster Spec","25","25","","","","4:09.635","1","820.591","1","114.209","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Aspasia Zouras","26","1","216","GT5","26","1","","","","0","1","567.94","1","94.54","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","27","2","5","GT5","27","2","","","","9:48.318","1","1156.258","1","95.983","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Hambis Charalambous","28","3","663","GT5","28","3","","","","41.527","1","609.467","1","99.328","0.0","0.0","0.0","0","orange","Cup Racing Orange","12266"
