"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Time Trial - Green","1073743165","Warmup","Practice","2023-02-04 16:40:00 UTC","2023-02-04 16:59:05 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gabe Zamora","1","1","107","Modified 2","5","3","","","","0","3","336.84","2","85.002","105.88","80.157","7.5","0","green","Time Trials - Open Passing","16388"
"Bob Gartland","2","1","688","GT3","4","1","3.042","","3.042","0","10","985.786","4","88.044","102.222","91.298","25.0","0","green","Time Trials - Open Passing","12267"
"Mike Avitt","3","2","800","Modified 2","1","1","0.380","","3.422","1:39.055","4","435.895","4","88.424","101.782","82.589","10.0","0","green","Time Trials - Open Passing","15598"
"Joseph Miller","4","2","416","GT3","6","2","1.701","","5.123","2 Laps","8","834.978","6","90.125","99.861","86.23","20.0","0","green","Time Trials - Open Passing","15795"
"Scott Matz","5","1","706","GT4","8","1","3.337","","8.460","0","6","650.622","6","93.462","96.296","82.998","15.0","0","green","Time Trials - Open Passing","7989"
"Mark Williams","6","1","530","Modified 3","10","2","0.322","","8.782","0","8","976.522","8","93.784","95.965","73.731","20.0","0","green","Time Trials - Open Passing","7329"
"Scott Craig","7","1","26","Boxster Spec","14","3","0.922","","9.704","0","9","999.084","9","94.706","95.031","81.074","22.5","0","orange","Cup Racing Orange","10241"
"Mike Welsh","8","3","609","Modified 2","2","2","0.920","","10.624","11:51.506","10","1048.346","9","95.626","94.117","85.85","25.0","0","green","Time Trials - Open Passing","12269"
"Matt Juarez","9","2","591","Boxster Spec","3","1","0.421","","11.045","0 Laps","9","965.937","8","96.047","93.704","83.856","22.5","0","green","Time Trials - Open Passing","16295"
"Frank Gussman","10","1","474","Modified 4","11","2","1.501","","12.546","0","9","986.301","4","97.548","92.262","82.125","22.5","0","green","Time Trials - Open Passing","11365"
"James Hovark","11","3","977","Boxster Spec","12","2","3.160","","15.706","23.425","9","1022.509","7","100.708","89.367","79.217","22.5","0","green","Time Trials - Open Passing","16183"
"Erwin Jeong","12","2","996","Modified 3","7","1","2.002","","17.708","1 Lap","7","809.808","2","102.71","87.625","77.796","17.5","0","green","Time Trials - Open Passing","11089"
"Dave Bent","13","2","444","Modified 4","9","1","2.152","","19.860","1:00.26","8","1046.561","7","104.862","85.827","68.797","20.0","0","green","Time Trials - Open Passing","15052"
"Glenn Orton","14","3","601","Modified 3","13","3","0.125","","19.985","4 Laps","4","520.133","4","104.987","85.725","69.213","10.0","0","green","Time Trials - Open Passing","10563"
"- 5163637 -","15","1","-??-","","0","","","","","0","0","585.471","0","0.0","0.0","0.0","0.0","0"
