"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743138","Split Qualifying-2","Qualifying","2023-02-05 17:40:00 UTC","2023-02-05 18:05:24 UTC","PROVISIONAL","26","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matthew Hately","1","1","401","Boxster Spec","13","","","","","0","5","570.956","1","94.423","95.316","78.815","12.5","0","orange","Cup Racing Orange","12278"
"Aspasia Zouras","2","1","216","GT5","6","","0.117","","0.117","0","3","567.94","1","94.54","95.198","47.54","7.5","0","orange","Cup Racing Orange","11345"
"John Momeyer","3","2","6","Boxster Spec","4","","0.014","","0.131","3 Laps","2","249.561","1","94.554","95.184","72.127","5.0","0","orange","Cup Racing Orange","8810"
"Rob Walker","4","3","171","Boxster Spec","9","","0.074","","0.205","4 Laps","1","169.546","1","94.628","95.109","53.083","2.5","0","orange","Cup Racing Orange","15675"
"Satakal Khalsa","5","4","111","Boxster Spec","3","","0.516","","0.721","3 Laps","2","248.629","1","95.144","94.593","72.397","5.0","0","orange","Cup Racing Orange","16221"
"Riley Giacomazzi","6","5","151","Boxster Spec","1","1","0.080","","0.801","9:53.275","8","1164.231","8","95.224","94.514","61.843","20.0","0","orange","Cup Racing Orange","15841"
"Ryan D Moore","7","6","917","Boxster Spec","12","","0.186","","0.987","12.528","5","583.484","5","95.41","94.33","77.123","12.5","0","orange","Cup Racing Orange","13159"
"Chris MacDuff","8","7","732","Boxster Spec","5","","0.467","","1.454","1 Lap","4","444.241","2","95.877","93.87","81.037","10.0","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","9","8","868","Boxster Spec","8","","0.094","","1.548","2 Laps","3","383.279","1","95.971","93.778","70.445","7.5","0","orange","Cup Racing Orange","11319"
"Don Kravig","10","2","5","GT5","24","","0.012","","1.560","9:48.318","5","1156.258","5","95.983","93.767","38.919","12.5","0","orange","Cup Racing Orange","2488"
"Scott Craig","11","9","26","Boxster Spec","10","","0.130","","1.690","2 Laps","3","395.084","1","96.113","93.64","68.34","7.5","0","orange","Cup Racing Orange","10241"
"Dallas Carroll","12","10","200","Boxster Spec","15","","0.217","","1.907","4 Laps","1","188.334","1","96.33","93.429","47.787","2.5","0","orange","Cup Racing Orange","15646"
"Alan Watts","13","11","225","Boxster Spec","22","","0.440","","2.347","9:20.542","5","1131.498","5","96.77","93.004","39.77","12.5","0","orange","Cup Racing Orange","13138"
"Andrew Weyman","14","12","9","Boxster Spec","0","","0.294","","2.641","9:04.335","5","1115.291","5","97.064","92.722","40.348","12.5","0","orange","Cup Racing Orange","8960"
"Ryder Liu","15","13","683","Boxster Spec","7","","0.354","","2.995","4 Laps","1","163.575","1","97.418","92.385","55.021","2.5","0","orange","Cup Racing Orange","16184"
"Chris Keefer","16","14","997","Boxster Spec","16","","0.413","","3.408","4 Laps","1","195.251","1","97.831","91.995","46.095","2.5","0","orange","Cup Racing Orange","16214"
"Alberto Abreu","17","15","509","Boxster Spec","14","","0.505","","3.913","4 Laps","1","181.231","1","98.336","91.523","49.66","2.5","0","orange","Cup Racing Orange","16236"
"Larry Haase","18","16","228","Boxster Spec","18","","0.461","","4.374","9:16.845","6","1127.801","6","98.797","91.096","47.881","15.0","0","orange","Cup Racing Orange","12011"
"Mickey Giacomazzi","19","17","237","Boxster Spec","23","","0.033","","4.407","8:21.791","4","1072.747","3","98.83","91.065","33.559","10.0","0","orange","Cup Racing Orange","15586"
"Brian Cooner","20","18","501","Boxster Spec","20","","0.370","","4.777","9:37.543","6","1148.499","2","99.2","90.726","47.018","15.0","0","orange","Cup Racing Orange","15087"
"Alistair Belton","21","19","206","Boxster Spec","11","","0.117","","4.894","3 Laps","2","276.542","1","99.317","90.619","65.09","5.0","0","orange","Cup Racing Orange","16255"
"Hambis Charalambous","22","3","663","GT5","17","","0.011","","4.905","41.527","5","609.467","5","99.328","90.609","73.835","12.5","0","orange","Cup Racing Orange","12266"
"Adam Abrahms","23","20","704","Boxster Spec","0","","4.187","","9.092","6:03.157","2","934.113","2","103.515","86.944","19.27","5.0","0","orange","Cup Racing Orange","13139"
"Kunal Hinduja","24","21","813","Boxster Spec","0","","1.475","","10.567","9:41.907","10","1152.863","10","104.99","85.722","78.067","25.0","0","orange","Cup Racing Orange","11516"
"Pamela Susslin","25","22","118","Boxster Spec","0","","0.448","","11.015","9:44.888","4","1155.844","4","105.438","85.358","31.146","10.0","0","orange","Cup Racing Orange","15995"
"Alisha Wray","26","23","834","Boxster Spec","0","","0.326","","11.341","9:46.109","4","1157.065","4","105.764","85.095","31.113","10.0","0","orange","Cup Racing Orange","15601"
"Eric Rolph","27","24","767","Boxster Spec","28","","7.578","","18.919","4:17.807","1","828.763","1","113.342","79.406","10.86","2.5","0","orange","Cup Racing Orange","15614"
"Karen Robinson","28","25","346","Boxster Spec","2","2","0.867","","19.786","4:09.635","26","820.591","26","114.209","78.803","285.16","65.0","0","orange","Cup Racing Orange","11476"
