"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Time Trial - Green","1073743170","Timed Run 2","Qualifying","2023-02-04 21:45:00 UTC","2023-02-04 22:04:42 UTC","PROVISIONAL","11","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gabe Zamora","1","1","107","Modified 2","1","1","","","","0","5","566.017","2","84.835","106.088","79.503","12.5","0","green","Time Trials - Open Passing","16388"
"Matt Price","2","1","218","Prototype","3","1","1.497","","1.497","0","4","362.585","4","86.332","104.249","99.287","10.0","0","green","Time Trials - Open Passing","12371"
"Mike Avitt","3","2","800","Modified 2","2","2","1.196","","2.693","1 Lap","4","359.661","2","87.528","102.824","100.094","10.0","0","green","Time Trials - Open Passing","15598"
"Bob Gartland","4","1","688","GT3","10","2","2.655","","5.348","0","9","863.153","5","90.183","99.797","93.842","22.5","0","green","Time Trials - Open Passing","12267"
"Kelly Tribolet","5","2","511","GT3","7","1","0.426","","5.774","1 Lap","8","805.487","5","90.609","99.328","89.387","20.0","0","blue","Time Trials - Point By Passing","15071"
"Joseph Miller","6","3","416","GT3","11","","0.167","","5.941","2:49.827","10","1032.98","5","90.776","99.145","87.127","25.0","0","green","Time Trials - Open Passing","15795"
"Matt Juarez","7","1","591","Boxster Spec","5","1","6.635","","12.576","0","11","1103.156","11","97.411","92.392","89.743","27.5","0","green","Time Trials - Open Passing","16295"
"Mike Welsh","8","3","609","Modified 2","9","3","0.345","","12.921","7:44.804","10","1030.821","7","97.756","92.066","87.309","25.0","0","green","Time Trials - Open Passing","12269"
"Frank Gussman","9","1","474","Modified 4","4","1","1.358","","14.279","0","6","614.734","4","99.114","90.805","87.843","15.0","0","green","Time Trials - Open Passing","11365"
"Ryan Fisher","10","2","212","Boxster Spec","8","2","0.233","","14.512","1 Lap","10","1055.844","7","99.347","90.592","85.24","25.0","0","blue","Time Trials - Point By Passing","16363"
"James Hovark","11","3","977","Boxster Spec","12","","2.802","","17.314","2 Laps","9","1033.629","4","102.149","88.107","78.365","22.5","0","green","Time Trials - Open Passing","16183"
"Pamela Susslin","12","4","118","Boxster Spec","13","","1.460","","18.774","6 Laps","5","700.984","3","103.609","86.865","64.195","12.5","0","orange","Cup Racing Orange","15995"
"Glenn Orton","13","1","601","Modified 3","6","1","2.956","","21.730","0","9","986.017","8","106.565","84.455","82.149","22.5","0","green","Time Trials - Open Passing","10563"
"- 7185793 -","14","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
