"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Time Trial - Blue","1073743158","Timed Run 2","Qualifying","2023-02-04 22:35:00 UTC","2023-02-04 23:04:54 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Steve Town","1","1","822","GT3","11","","","","","0","9","1044.161","9","89.478","100.583","77.574","22.5","0","red","Cup Racing Red","11218"
"Angela Avitt","2","1","251","Modified 2","1","1","4.021","","4.021","0","6","584.977","1","93.499","96.258","92.311","15.0","0","blue","Time Trials - Point By Passing","15599"
"Paul Friedman","3","2","907","GT3","2","1","4.278","","8.299","1:32.015","11","1136.176","5","97.777","92.046","87.134","27.5","0","blue","Time Trials - Point By Passing","10569"
"Ryan Fitzgerald","4","1","617","Boxster Spec","10","1","3.351","","11.650","0","10","1159.208","9","101.128","88.996","77.639","25.0","0","blue","Time Trials - Point By Passing","16356"
"Steve Eisler","5","1","664","GT5","4","1","1.267","","12.917","0","6","854.867","2","102.395","87.895","63.168","15.0","0","blue","Time Trials - Point By Passing","15829"
"Bijhan Naderi","6","1","222","Stock 3","8","1","1.234","","14.151","0","11","1208.175","11","103.629","86.848","81.942","27.5","0","blue","Time Trials - Point By Passing","10505"
"Seth Shaner","7","1","232","Stock 4","5","1","0.208","","14.359","0","11","1213.762","11","103.837","86.674","81.565","27.5","0","blue","Time Trials - Point By Passing","16238"
"Charles Allen","8","1","605","Stock 5","7","1","0.091","","14.450","0","12","1423.798","10","103.928","86.598","75.853","30.0","0","blue","Time Trials - Point By Passing","16253"
"Russell Murdock","9","1","900","Modified 3","3","1","0.145","","14.595","0","11","1198.783","1","104.073","86.478","82.584","27.5","0","blue","Time Trials - Point By Passing","15100"
"Anders Truelsen","10","2","672","Modified 3","6","2","1.577","","16.172","6 Laps","5","583.643","1","105.65","85.187","77.102","12.5","0","blue","Time Trials - Point By Passing","16317"
"Shree Khare","11","1","728","Stock 2","9","1","3.394","","19.566","0","5","589.202","5","109.044","82.535","76.374","12.5","0","blue","Time Trials - Point By Passing","16383"
"Alan Watts","12","2","225","Boxster Spec","0","","","","","10 Laps","0","874.075","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
