"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Time Trial - Green","1073743166","Timed Run 2","Qualifying","2023-02-05 22:00:00 UTC","2023-02-05 22:18:42 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","4","493.261","1","88.181","102.063","72.984","10.0","0","green","Time Trials - Open Passing","15598"
"Joseph Miller","2","1","416","GT3","2","1","2.022","","2.022","0","5","534.55","3","90.203","99.775","84.183","12.5","0","green","Time Trials - Open Passing","15795"
"Kelly Tribolet","3","2","511","GT3","5","3","2.997","","5.019","7:19.79","9","974.34","8","93.2","96.567","83.133","22.5","0","blue","Time Trials - Point By Passing","15071"
"Paul Friedman","4","3","907","GT3","4","2","4.707","","9.726","3 Laps","2","462.567","1","97.907","91.924","38.913","5.0","0","blue","Time Trials - Point By Passing","10569"
"Cyrus Hekmat","5","1","774","Modified 4","3","1","0.224","","9.950","0","9","977.775","5","98.131","91.714","82.841","22.5","0"
"Matt Juarez","6","1","591","Boxster Spec","6","1","0.724","","10.674","0","8","910.059","5","98.855","91.042","79.116","20.0","0","green","Time Trials - Open Passing","16295"
"Frank Gussman","7","2","474","Modified 4","7","2","0.035","","10.709","2 Laps","7","803.54","5","98.89","91.01","78.403","17.5","0","green","Time Trials - Open Passing","11365"
"Ryan Fisher","8","2","212","Boxster Spec","9","2","0.032","","10.741","1 Lap","7","820.406","6","98.922","90.981","76.791","17.5","0","blue","Time Trials - Point By Passing","16363"
"James Hovark","9","3","977","Boxster Spec","10","3","1.087","","11.828","11.735","8","921.794","2","100.009","89.992","78.109","20.0","0","green","Time Trials - Open Passing","16183"
"Scott Schomer","10","1","326","","8","1","0.060","","11.888","0","7","810.045","1","100.069","89.938","77.773","17.5","0"
"Glenn Orton","11","1","601","Modified 3","11","1","9.120","","21.008","0","5","658.413","5","109.189","82.426","68.346","12.5","0","green","Time Trials - Open Passing","10563"
"Dave Bent","12","3","444","Modified 4","0","","","","","9 Laps","0","122.711","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15052"
"Mike Welsh","13","2","609","Modified 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12269"
