"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Time Trial - Green","1073743164","Timed Run 1","Qualifying","2023-02-04 18:40:00 UTC","2023-02-04 18:58:57 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Gabe Zamora","1","1","107","Modified 2","1","1","","","","0","4","508.072","1","84.397","106.639","70.856","10.0","0","green","Time Trials - Open Passing","16388"
"Mike Avitt","2","2","800","Modified 2","3","2","1.889","","1.889","2 Laps","2","196.289","2","86.286","104.304","91.702","5.0","0","green","Time Trials - Open Passing","15598"
"Rob Walker","3","1","171","GT3","10","3","0.225","","2.114","0","5","485.32","5","86.511","104.033","92.722","12.5","0","green","Time Trials - Open Passing","15675"
"Matt Price","4","1","218","Prototype","15","1","1.509","","3.623","0","10","971.964","8","88.02","102.249","92.596","25.0","0","green","Time Trials - Open Passing","12371"
"Bob Gartland","5","2","688","GT3","2","1","0.192","","3.815","7:15.618","10","920.938","2","88.212","102.027","97.726","25.0","0","green","Time Trials - Open Passing","12267"
"Joseph Miller","6","3","416","GT3","4","2","1.063","","4.878","7:31.953","10","937.273","9","89.275","100.812","96.023","25.0","0","green","Time Trials - Open Passing","15795"
"Kelly Tribolet","7","4","511","GT3","17","4","1.124","","6.002","9:01.821","10","1027.141","8","90.399","99.559","87.622","25.0","0","blue","Time Trials - Point By Passing","15071"
"Mark Williams","8","1","530","Modified 3","5","1","2.220","","8.222","0","9","995.903","9","92.619","97.172","81.333","22.5","0","green","Time Trials - Open Passing","7329"
"Mike Welsh","9","3","609","Modified 2","6","3","3.115","","11.337","7:08.95","9","937.022","2","95.734","94.01","86.444","22.5","0","green","Time Trials - Open Passing","12269"
"Frank Gussman","10","1","474","Modified 4","8","1","0.225","","11.562","0","9","928.102","2","95.959","93.79","87.275","22.5","0","green","Time Trials - Open Passing","11365"
"Matt Juarez","11","1","591","Boxster Spec","7","1","0.751","","12.313","0","10","1021.665","2","96.71","93.062","88.091","25.0","0","green","Time Trials - Open Passing","16295"
"Ryan Fisher","12","2","212","Boxster Spec","13","2","0.713","","13.026","1 Lap","9","985.444","4","97.423","92.381","82.196","22.5","0","blue","Time Trials - Point By Passing","16363"
"Phil Gilsdorf","13","3","611","Boxster Spec","14","3","1.463","","14.489","1 Lap","9","996.275","7","98.886","91.014","81.303","22.5","0","yellow","Time Trials - Open Passing","16378"
"James Hovark","14","4","977","Boxster Spec","16","4","1.176","","15.665","1:04.569","10","1086.234","2","100.062","89.944","82.855","25.0","0","green","Time Trials - Open Passing","16183"
"Erwin Jeong","15","2","996","Modified 3","9","2","3.349","","19.014","7 Laps","2","248.37","2","103.411","87.031","72.473","5.0","0","green","Time Trials - Open Passing","11089"
"Glenn Orton","16","3","601","Modified 3","11","3","2.092","","21.106","5 Laps","4","475.737","2","105.503","85.306","75.672","10.0","0","green","Time Trials - Open Passing","10563"
"Dave Bent","17","2","444","Modified 4","12","2","0.367","","21.473","9.572","8","937.674","3","105.87","85.01","76.786","20.0","0","green","Time Trials - Open Passing","15052"
"","18","1","2","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
