"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743141","Warmup","Practice","2023-02-05 16:00:00 UTC","2023-02-05 16:17:05 UTC","PROVISIONAL","9","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Larry Haase","1","1","228","Boxster Spec","14","","","","","0","5","782.442","1","34.707","259.314","57.512","12.5","0","orange","Cup Racing Orange","12011"
"Kevin Sechrest","2","2","910","Boxster Spec","16","","1.016","","1.016","2 Laps","3","704.198","1","35.723","251.939","38.341","7.5","0","orange","Cup Racing Orange","15630"
"Alan Watts","3","3","225","Boxster Spec","1","1","3.017","","4.033","2:41.333","9","943.775","1","38.74","232.318","85.826","22.5","0","orange","Cup Racing Orange","13138"
"Aspasia Zouras","4","1","216","GT5","2","1","57.582","","1:01.615","0","6","678.038","4","96.322","93.437","79.642","15.0","0","orange","Cup Racing Orange","11345"
"Chris MacDuff","5","4","732","Boxster Spec","12","","0.056","","1:01.671","1:02.155","7","844.597","7","96.378","93.382","74.592","17.5","0","orange","Cup Racing Orange","11143"
"Joe Wiederholt","6","5","868","Boxster Spec","6","4","0.020","","1:01.691","1:34.163","8","876.605","6","96.398","93.363","82.135","20.0","0","orange","Cup Racing Orange","11319"
"Satakal Khalsa","7","6","111","Boxster Spec","5","3","0.039","","1:01.730","1:34.133","8","876.575","6","96.437","93.325","82.138","20.0","0","orange","Cup Racing Orange","16221"
"Dallas Carroll","8","7","200","Boxster Spec","17","","2.193","","1:03.923","19.987","3","802.429","3","98.63","91.25","33.648","7.5","0","orange","Cup Racing Orange","15646"
"Andrew Weyman","9","8","9","Boxster Spec","9","7","0.039","","1:03.962","48.061","7","830.503","6","98.669","91.214","75.858","17.5","0","orange","Cup Racing Orange","8960"
"Matthew Hately","10","9","401","Boxster Spec","10","8","1.103","","1:05.065","2 Laps","3","417.029","2","99.772","90.206","64.744","7.5","0","orange","Cup Racing Orange","12278"
"Ryder Liu","11","10","683","Boxster Spec","7","5","0.602","","1:05.667","1 Lap","4","498.038","2","100.374","89.665","72.284","10.0","0","orange","Cup Racing Orange","16184"
"Alberto Abreu","12","11","509","Boxster Spec","13","","1.264","","1:06.931","1:40.159","7","882.601","7","101.638","88.55","71.38","17.5","0","orange","Cup Racing Orange","16236"
"Hambis Charalambous","13","2","663","GT5","3","2","3.603","","1:10.534","1:22.309","6","760.347","6","105.241","85.518","71.02","15.0","0","orange","Cup Racing Orange","12266"
"Eric Rolph","14","12","767","Boxster Spec","15","","2.051","","1:12.585","2 Laps","3","571.418","3","107.292","83.883","47.251","7.5","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","15","13","813","Boxster Spec","4","2","0.438","","1:13.023","0 Laps","5","648.922","4","107.73","83.542","69.346","12.5","0","orange","Cup Racing Orange","11516"
"Alisha Wray","16","14","834","Boxster Spec","11","9","6.667","","1:19.690","2 Laps","3","458.006","2","114.397","78.673","58.951","7.5","0","orange","Cup Racing Orange","15601"
"Alistair Belton","17","15","206","Boxster Spec","8","6","5.031","","1:24.721","4 Laps","1","223.179","1","119.428","75.359","40.326","2.5","0","orange","Cup Racing Orange","16255"
"Riley Giacomazzi","18","16","151","Boxster Spec","0","","","","","5 Laps","0","110.474","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Mickey Giacomazzi","19","17","237","Boxster Spec","0","","","","","5 Laps","0","110.81","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
