"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743137","Race 1 - 13 Laps","Race","2023-02-04 19:40:00 UTC","2023-02-04 20:03:27 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1231.114","2","92.196","97.618","95.036","32.5","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","2","2","732","Boxster Spec","3","3","7.780","","7.780","7.78","13","1238.894","2","92.766","97.018","94.439","32.5","0","orange","Cup Racing Orange","11143"
"John Momeyer","3","3","6","Boxster Spec","5","5","4.276","","12.056","12.056","13","1243.17","2","92.768","97.016","94.114","32.5","0","orange","Cup Racing Orange","8810"
"Satakal Khalsa","4","4","111","Boxster Spec","6","6","0.412","","12.468","12.468","13","1243.582","2","92.619","97.172","94.083","32.5","0","orange","Cup Racing Orange","16221"
"Riley Giacomazzi","5","5","151","Boxster Spec","4","4","0.899","","13.367","13.367","13","1244.481","2","92.81","96.972","94.015","32.5","0","orange","Cup Racing Orange","15841"
"Scott Craig","6","6","26","Boxster Spec","11","11","6.958","","20.325","20.325","13","1251.439","2","93.805","95.944","93.492","32.5","0","orange","Cup Racing Orange","10241"
"Ryan D Moore","7","7","917","Boxster Spec","15","15","2.999","","23.324","23.324","13","1254.438","3","93.899","95.848","93.269","32.5","0","orange","Cup Racing Orange","13159"
"Joe Wiederholt","8","8","868","Boxster Spec","10","10","1.593","","24.917","24.917","13","1256.031","2","93.553","96.202","93.151","32.5","0","orange","Cup Racing Orange","11319"
"Alistair Belton","9","9","206","Boxster Spec","7","7","0.265","","25.182","25.182","13","1256.296","3","93.571","96.184","93.131","32.5","0","orange","Cup Racing Orange","16255"
"Matthew Hately","10","10","401","Boxster Spec","9","9","8.234","","33.416","33.416","13","1264.53","2","94.023","95.721","92.524","32.5","0","orange","Cup Racing Orange","12278"
"Dallas Carroll","11","11","200","Boxster Spec","13","13","0.218","","33.634","33.634","13","1264.748","3","94.165","95.577","92.509","32.5","0","orange","Cup Racing Orange","15646"
"Alberto Abreu","12","12","509","Boxster Spec","12","12","5.861","","39.495","39.495","13","1270.609","3","94.061","95.683","92.082","32.5","0","orange","Cup Racing Orange","16236"
"Chris Keefer","13","13","997","Boxster Spec","14","14","0.133","","39.628","39.628","13","1270.742","2","94.204","95.537","92.072","32.5","0","orange","Cup Racing Orange","16214"
"Don Kravig","14","1","5","GT5","29","1","3.796","","43.424","0","13","1274.538","8","93.317","96.445","91.798","32.5","0","orange","Cup Racing Orange","2488"
"Aspasia Zouras","15","2","216","GT5","30","2","2.543","","45.967","2.543","13","1277.081","12","92.844","96.937","91.615","32.5","0","orange","Cup Racing Orange","11345"
"Aaron Guttman","16","14","616","Boxster Spec","21","21","13.447","","59.414","59.414","13","1290.528","2","95.756","93.989","90.661","32.5","0","orange","Cup Racing Orange","15519"
"Andrew Weyman","17","15","9","Boxster Spec","17","17","11.816","","1:11.230","1:11.23","13","1302.344","3","94.658","95.079","89.838","32.5","0","orange","Cup Racing Orange","8960"
"Hambis Charalambous","18","3","663","GT5","31","3","6.983","","1:18.213","34.789","13","1309.327","3","95.502","94.239","89.359","32.5","0","orange","Cup Racing Orange","12266"
"Alan Watts","19","16","225","Boxster Spec","18","18","3.435","","1:21.648","1:21.648","13","1312.762","3","95.453","94.287","89.125","32.5","0","orange","Cup Racing Orange","13138"
"Karen Robinson","20","17","346","Boxster Spec","16","16","0.411","","1:22.059","1:22.059","13","1313.173","2","94.224","95.517","89.097","32.5","0","orange","Cup Racing Orange","11476"
"Ryder Liu","21","18","683","Boxster Spec","8","8","0.856","","1:22.915","1:22.915","13","1314.029","3","93.427","96.332","89.039","32.5","0","orange","Cup Racing Orange","16184"
"Larry Haase","22","19","228","Boxster Spec","19","19","0.137","","1:23.052","1:23.052","13","1314.166","13","97.735","92.086","89.03","32.5","0","orange","Cup Racing Orange","12011"
"Kevin Sechrest","23","20","910","Boxster Spec","23","23","5.099","","1:28.151","1:28.151","13","1319.265","2","98.654","91.228","88.686","32.5","0","orange","Cup Racing Orange","15630"
"Byron Allen","24","21","877","Boxster Spec","27","27","10.428","","1:38.579","1:38.579","13","1329.693","11","99.22","90.708","87.99","32.5","0","orange","Cup Racing Orange","15970"
"Eric Rolph","25","22","767","Boxster Spec","20","20","8.934","","1:47.513","1:47.513","13","1338.627","2","98.066","91.775","87.403","32.5","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","26","23","813","Boxster Spec","26","26","1 Lap","","1 Lap","0.12","12","1231.234","12","99.47","90.48","87.717","30.0","0","orange","Cup Racing Orange","11516"
"Adam Abrahms","27","24","704","Boxster Spec","25","25","1.184","","1 Lap","1.304","12","1232.418","8","98.213","91.638","87.633","30.0","0","orange","Cup Racing Orange","13139"
"David Allen","28","25","816","Boxster Spec","22","22","0.894","","1 Lap","2.198","12","1233.312","11","98.842","91.054","87.569","30.0","0","orange","Cup Racing Orange","15564"
"Alisha Wray","29","26","834","Boxster Spec","24","24","10.108","","1 Lap","12.306","12","1243.42","9","99.966","90.031","86.857","30.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","30","27","501","Boxster Spec","28","28","27.386","","1 Lap","39.692","12","1270.806","4","102.7","87.634","84.985","30.0","0","orange","Cup Racing Orange","15087"
"Glenwood Gum","31","1","990","GT7","32","1","1 Lap","","2 Laps","0","11","1239.616","3","106.309","84.659","79.863","27.5","0","orange","Cup Racing Orange","9434"
"Mickey Giacomazzi","32","28","237","Boxster Spec","0","","11 Laps","","13 Laps","13 Laps","0","20.476","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Rob Walker","33","29","171","Boxster Spec","2","2","","","DQ","7.987","13","1239.101","2","92.944","96.833","94.423","32.5","0","orange","Cup Racing Orange","15675"
