"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743180","Race 2 - 13 Laps","Race","2023-02-04 23:00:00 UTC","2023-02-04 23:24:33 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","13","1250.145","2","93.538","96.218","93.589","32.5","0","orange","Cup Racing Orange","6524"
"John Momeyer","2","2","6","Boxster Spec","3","3","2.304","","2.304","2.304","13","1252.449","2","93.736","96.014","93.417","32.5","0","orange","Cup Racing Orange","8810"
"Riley Giacomazzi","3","3","151","Boxster Spec","5","5","7.119","","9.423","9.423","13","1259.568","4","94.019","95.725","92.889","32.5","0","orange","Cup Racing Orange","15841"
"Rob Walker","4","4","171","Boxster Spec","26","26","13.689","","23.112","23.112","13","1273.257","2","93.773","95.976","91.89","32.5","0","orange","Cup Racing Orange","15675"
"Alex Filsinger","5","5","783","Boxster Spec","27","27","0.908","","24.020","24.02","13","1274.165","11","93.832","95.916","91.825","32.5","0","15924"
"Joe Wiederholt","6","6","868","Boxster Spec","6","6","7.062","","31.082","31.082","13","1281.227","2","95.241","94.497","91.319","32.5","0","orange","Cup Racing Orange","11319"
"Scott Craig","7","7","26","Boxster Spec","8","8","2.805","","33.887","33.887","13","1284.032","3","94.938","94.799","91.119","32.5","0","orange","Cup Racing Orange","10241"
"Aspasia Zouras","8","1","216","GT5","31","2","1.444","","35.331","0","13","1285.476","13","93.493","96.264","91.017","32.5","0","orange","Cup Racing Orange","11345"
"Ryan D Moore","9","8","917","Boxster Spec","11","11","7.121","","42.452","42.452","13","1292.597","2","95.172","94.566","90.515","32.5","0","orange","Cup Racing Orange","13159"
"Chris MacDuff","10","9","732","Boxster Spec","4","4","16.671","","59.123","59.123","13","1309.268","4","93.659","96.093","89.363","32.5","0","orange","Cup Racing Orange","11143"
"Aaron Guttman","11","10","616","Boxster Spec","17","17","0.812","","59.935","59.935","13","1310.08","12","97.095","92.693","89.308","32.5","0","orange","Cup Racing Orange","15519"
"Chris Keefer","12","11","997","Boxster Spec","15","15","0.305","","1:00.240","1:00.24","13","1310.385","12","96.665","93.105","89.287","32.5","0","orange","Cup Racing Orange","16214"
"Andrew Weyman","13","12","9","Boxster Spec","16","16","2.766","","1:03.006","1:03.006","13","1313.151","3","96.643","93.126","89.099","32.5","0","orange","Cup Racing Orange","8960"
"Ryder Liu","14","13","683","Boxster Spec","7","7","0.191","","1:03.197","1:03.197","13","1313.342","3","95.363","94.376","89.086","32.5","0","orange","Cup Racing Orange","16184"
"Alan Watts","15","14","225","Boxster Spec","18","18","0.858","","1:04.055","1:04.055","13","1314.2","13","96.986","92.797","89.028","32.5","0","orange","Cup Racing Orange","13138"
"Karen Robinson","16","15","346","Boxster Spec","14","14","2.397","","1:06.452","1:06.452","13","1316.597","13","98.018","91.82","88.865","32.5","0","orange","Cup Racing Orange","11476"
"Alistair Belton","17","16","206","Boxster Spec","9","9","4.564","","1:11.016","1:11.016","13","1321.161","2","95.429","94.311","88.558","32.5","0","orange","Cup Racing Orange","16255"
"Dallas Carroll","18","17","200","Boxster Spec","12","12","4.984","","1:16.000","1:16","13","1326.145","2","94.936","94.801","88.226","32.5","0","orange","Cup Racing Orange","15646"
"Larry Haase","19","18","228","Boxster Spec","19","19","8.083","","1:24.083","1:24.083","13","1334.228","10","98.152","91.695","87.691","32.5","0","orange","Cup Racing Orange","12011"
"Alberto Abreu","20","19","509","Boxster Spec","13","13","5.045","","1:29.128","1:29.128","13","1339.273","2","96.833","92.944","87.361","32.5","0","orange","Cup Racing Orange","16236"
"Byron Allen","21","20","877","Boxster Spec","25","25","7.819","","1:36.947","1:36.947","13","1347.092","9","99.965","90.032","86.854","32.5","0","orange","Cup Racing Orange","15970"
"Adam Abrahms","22","21","704","Boxster Spec","20","20","0.171","","1:37.118","1:37.118","13","1347.263","10","99.161","90.761","86.843","32.5","0","orange","Cup Racing Orange","13139"
"Kevin Sechrest","23","22","910","Boxster Spec","22","22","1.847","","1:38.965","1:38.965","13","1349.11","8","99.578","90.381","86.724","32.5","0","orange","Cup Racing Orange","15630"
"Eric Rolph","24","23","767","Boxster Spec","23","23","3.660","","1:42.625","1:42.625","13","1352.77","11","99.774","90.204","86.489","32.5","0","orange","Cup Racing Orange","15614"
"Kunal Hinduja","25","24","813","Boxster Spec","24","24","1 Lap","","1 Lap","2.277","12","1252.422","10","100.235","89.789","86.233","30.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","26","25","834","Boxster Spec","28","28","7.456","","1 Lap","9.733","12","1259.878","10","100.485","89.566","85.723","30.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","27","26","501","Boxster Spec","29","29","13.150","","1 Lap","22.883","12","1273.028","7","101.664","88.527","84.837","30.0","0","orange","Cup Racing Orange","15087"
"Don Kravig","28","2","5","GT5","30","1","7.035","","1 Lap","1 Lap","12","1280.063","9","93.77","95.98","84.371","30.0","0","orange","Cup Racing Orange","2488"
"Pamela Susslin","29","27","118","Boxster Spec","34","30","0.135","","1 Lap","30.053","12","1280.198","7","102.423","87.871","84.362","30.0","0","orange","Cup Racing Orange","15995"
"Glenwood Gum","30","1","990","GT7","33","1","1 Lap","","2 Laps","0","11","1260.108","4","109.979","81.834","78.565","27.5","0","orange","Cup Racing Orange","9434"
"David Allen","31","28","816","Boxster Spec","21","21","6 Laps","","DNF","8 Laps","5","546.439","3","102.166","88.092","82.351","12.5","0","orange","Cup Racing Orange","15564"
"Satakal Khalsa","32","29","111","Boxster Spec","2","2","1 Lap","","DNF","9 Laps","4","403.105","4","94.511","95.227","89.307","10.0","0","orange","Cup Racing Orange","16221"
"Matthew Hately","33","30","401","Boxster Spec","10","10","1:01.445","","DNF","9 Laps","4","464.55","2","95.306","94.433","77.494","10.0","0","orange","Cup Racing Orange","12278"
"Hambis Charalambous","34","3","663","GT5","32","3","1 Lap","","DNF","10 Laps","3","331.88","3","97.53","92.279","81.355","7.5","0","orange","Cup Racing Orange","12266"
"Matt Juarez","35","31","591","Boxster Spec","0","","3 Laps","","13 Laps","13 Laps","0","732.736","0","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
