"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","1073743139","Race 3 - 13 Laps","Race","2023-02-05 20:20:00 UTC","2023-02-05 20:44:52 UTC","PROVISIONAL","13","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"John Momeyer","1","1","6","Boxster Spec","2","2","","","","0","13","1314.131","10","95.167","94.571","89.032","32.5","0","orange","Cup Racing Orange","8810"
"Anders Hainer","2","2","97","Boxster Spec","17","17","0.412","","0.412","0.412","13","1314.543","6","94.056","95.688","89.004","32.5","0","orange","Cup Racing Orange","6524"
"Chris MacDuff","3","3","732","Boxster Spec","6","6","2.189","","2.601","2.601","13","1316.732","6","95.069","94.668","88.856","32.5","0","orange","Cup Racing Orange","11143"
"Riley Giacomazzi","4","4","151","Boxster Spec","5","5","2.173","","4.774","4.774","13","1318.905","8","95.548","94.193","88.71","32.5","0","orange","Cup Racing Orange","15841"
"Satakal Khalsa","5","5","111","Boxster Spec","4","4","2.957","","7.731","7.731","13","1321.862","10","95.52","94.221","88.512","32.5","0","orange","Cup Racing Orange","16221"
"Rob Walker","6","6","171","Boxster Spec","3","3","13.716","","21.447","21.447","13","1335.578","10","95.341","94.398","87.603","32.5","0","orange","Cup Racing Orange","15675"
"Dallas Carroll","7","7","200","Boxster Spec","9","9","10.876","","32.323","32.323","13","1346.454","9","97.032","92.753","86.895","32.5","0","orange","Cup Racing Orange","15646"
"Joe Wiederholt","8","8","868","Boxster Spec","7","7","3.218","","35.541","35.541","13","1349.672","8","97.043","92.742","86.688","32.5","0","orange","Cup Racing Orange","11319"
"Ryder Liu","9","9","683","Boxster Spec","13","13","9.710","","45.251","45.251","13","1359.382","4","97.102","92.686","86.069","32.5","0","orange","Cup Racing Orange","16184"
"Alistair Belton","10","10","206","Boxster Spec","15","15","0.036","","45.287","45.287","13","1359.418","4","97.257","92.538","86.066","32.5","0","orange","Cup Racing Orange","16255"
"Scott Craig","11","11","26","Boxster Spec","8","8","5.273","","50.560","50.56","13","1364.691","6","98.106","91.738","85.734","32.5","0","orange","Cup Racing Orange","10241"
"Hambis Charalambous","12","1","663","GT5","23","1","7.019","","57.579","0","13","1371.71","3","96.504","93.26","85.295","32.5","0","orange","Cup Racing Orange","12266"
"Alan Watts","13","12","225","Boxster Spec","11","11","0.788","","58.367","58.367","13","1372.498","4","97.333","92.466","85.246","32.5","0","orange","Cup Racing Orange","13138"
"Aspasia Zouras","14","2","216","GT5","24","2","0.761","","59.128","1.549","13","1373.259","9","94.973","94.764","85.199","32.5","0","orange","Cup Racing Orange","11345"
"Larry Haase","15","13","228","Boxster Spec","12","12","4.616","","1:03.744","1:03.744","13","1377.875","8","98.972","90.935","84.913","32.5","0","orange","Cup Racing Orange","12011"
"Matthew Hately","16","14","401","Boxster Spec","1","1","6.781","","1:10.525","1:10.525","13","1384.656","3","96.307","93.451","84.498","32.5","0","orange","Cup Racing Orange","12278"
"Adam Abrahms","17","15","704","Boxster Spec","19","19","1.907","","1:12.432","1:12.432","13","1386.563","10","99.038","90.874","84.381","32.5","0","orange","Cup Racing Orange","13139"
"Andrew Weyman","18","16","9","Boxster Spec","10","10","1.277","","1:13.709","1:13.709","13","1387.84","11","99.179","90.745","84.304","32.5","0","orange","Cup Racing Orange","8960"
"Alberto Abreu","19","17","509","Boxster Spec","21","21","4.018","","1:17.727","1:17.727","13","1391.858","12","99.656","90.311","84.06","32.5","0","orange","Cup Racing Orange","16236"
"Karen Robinson","20","18","346","Boxster Spec","22","22","0.301","","1:18.028","1:18.028","13","1392.159","10","99.821","90.161","84.042","32.5","0","orange","Cup Racing Orange","11476"
"Alisha Wray","21","19","834","Boxster Spec","18","18","1 Lap","","1 Lap","2.189","12","1316.32","9","101.14","88.986","82.047","30.0","0","orange","Cup Racing Orange","15601"
"Kunal Hinduja","22","20","813","Boxster Spec","14","14","1.908","","1 Lap","4.097","12","1318.228","10","102.394","87.896","81.928","30.0","0","orange","Cup Racing Orange","11516"
"Brian Cooner","23","21","501","Boxster Spec","16","16","6.960","","1 Lap","11.057","12","1325.188","10","102.693","87.64","81.498","30.0","0","orange","Cup Racing Orange","15087"
"Pamela Susslin","24","22","118","Boxster Spec","20","20","0.855","","1 Lap","11.912","12","1326.043","6","103.19","87.218","81.445","30.0","0","orange","Cup Racing Orange","15995"
"Don Kravig","25","3","5","GT5","25","3","2 Laps","","3 Laps","3 Laps","10","1066.657","9","95.034","94.703","84.376","25.0","0","orange","Cup Racing Orange","2488"
"Ryan D Moore","26","23","917","Boxster Spec","0","","10 Laps","","DNF","13 Laps","0","65.07","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
