"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","536871143","Split Quallifying-2 Grid Sheet","Qualifying Grid","2023-02-05 17:11:17 UTC","2023-02-05 17:08:20 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/536871143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","2","1231.114","1","92.196","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","2","2","","","","12.468","2","1243.582","1","92.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","7.78","2","1238.894","1","92.766","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","12.056","2","1243.17","1","92.768","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","13.367","2","1244.481","1","92.81","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Aspasia Zouras","6","1","216","GT5","6","1","","","","0","2","1277.081","1","92.844","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
"Don Kravig","7","2","5","GT5","7","2","","","","0 Laps","2","1274.538","1","93.317","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Ryder Liu","8","6","683","Boxster Spec","8","6","","","","1:22.915","2","1314.029","1","93.427","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Joe Wiederholt","9","7","868","Boxster Spec","9","7","","","","24.917","2","1256.031","1","93.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Alistair Belton","10","8","206","Boxster Spec","10","8","","","","25.182","2","1256.296","1","93.571","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Rob Walker","11","9","171","Boxster Spec","11","9","","","","42.143","2","1273.257","2","93.773","0.0","0.0","0.0","0","orange","Cup Racing Orange","15675"
"Scott Craig","12","10","26","Boxster Spec","12","10","","","","20.325","2","1251.439","1","93.805","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Alex Filsinger","13","11","783","Boxster Spec","13","11","","","","43.051","1","1274.165","2","93.832","0.0","0.0","0.0","0"
"Ryan D Moore","14","12","917","Boxster Spec","14","12","","","","23.324","2","1254.438","1","93.899","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Matthew Hately","15","13","401","Boxster Spec","15","13","","","","33.416","2","1264.53","1","94.023","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Alberto Abreu","16","14","509","Boxster Spec","16","14","","","","39.495","2","1270.609","1","94.061","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Dallas Carroll","17","15","200","Boxster Spec","17","15","","","","33.634","2","1264.748","1","94.165","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Chris Keefer","18","16","997","Boxster Spec","18","16","","","","39.628","2","1270.742","1","94.204","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Karen Robinson","19","17","346","Boxster Spec","19","17","","","","1:22.059","2","1313.173","1","94.224","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","20","18","9","Boxster Spec","20","18","","","","1:11.23","2","1302.344","1","94.658","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","21","19","225","Boxster Spec","21","19","","","","1:21.648","2","1312.762","1","95.453","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Hambis Charalambous","22","3","663","GT5","22","3","","","","32.246","2","1309.327","1","95.502","0.0","0.0","0.0","0","orange","Cup Racing Orange","12266"
"Aaron Guttman","23","20","616","Boxster Spec","23","20","","","","59.414","2","1290.528","1","95.756","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Larry Haase","24","21","228","Boxster Spec","24","21","","","","1:23.052","2","1314.166","1","97.735","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Eric Rolph","25","22","767","Boxster Spec","25","22","","","","1:47.513","2","1338.627","1","98.066","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Adam Abrahms","26","23","704","Boxster Spec","26","23","","","","1.304","2","1232.418","1","98.213","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Kevin Sechrest","27","24","910","Boxster Spec","27","24","","","","1:28.151","2","1319.265","1","98.654","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"David Allen","28","25","816","Boxster Spec","28","25","","","","2.198","2","1233.312","1","98.842","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Byron Allen","29","26","877","Boxster Spec","29","26","","","","1:38.579","2","1329.693","1","99.22","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Kunal Hinduja","30","27","813","Boxster Spec","30","27","","","","0.12","2","1231.234","1","99.47","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","31","28","834","Boxster Spec","31","28","","","","12.306","2","1243.42","1","99.966","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","32","29","501","Boxster Spec","32","29","","","","41.914","2","1273.028","2","101.664","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Pamela Susslin","33","30","118","Boxster Spec","33","30","","","","49.084","1","1280.198","2","102.423","0.0","0.0","0.0","0","orange","Cup Racing Orange","15995"
"Glenwood Gum","34","1","990","GT7","34","1","","","","0","2","1239.616","1","106.309","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"Matt Juarez","35","31","591","Boxster Spec","35","31","","","","1 Lap","1","732.736","2","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Mickey Giacomazzi","36","32","237","Boxster Spec","36","32","","","","1 Lap","1","20.476","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
