"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Cup Racing - Orange","536871141","Race 2 - Grid Sheet","Qualifying Grid","2023-02-04 21:20:43 UTC","2023-02-04 21:20:43 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/536871141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","1231.114","1","92.196","0.0","0.0","0.0","0","orange","Cup Racing Orange","6524"
"Satakal Khalsa","2","2","111","Boxster Spec","2","2","","","","12.468","1","1243.582","1","92.619","0.0","0.0","0.0","0","orange","Cup Racing Orange","16221"
"Chris MacDuff","3","3","732","Boxster Spec","3","3","","","","7.78","1","1238.894","1","92.766","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"John Momeyer","4","4","6","Boxster Spec","4","4","","","","12.056","1","1243.17","1","92.768","0.0","0.0","0.0","0","orange","Cup Racing Orange","8810"
"Riley Giacomazzi","5","5","151","Boxster Spec","5","5","","","","13.367","1","1244.481","1","92.81","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Ryder Liu","6","6","683","Boxster Spec","6","6","","","","1:22.915","1","1314.029","1","93.427","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Joe Wiederholt","7","7","868","Boxster Spec","7","7","","","","24.917","1","1256.031","1","93.553","0.0","0.0","0.0","0","orange","Cup Racing Orange","11319"
"Alistair Belton","8","8","206","Boxster Spec","8","8","","","","25.182","1","1256.296","1","93.571","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","20.325","1","1251.439","1","93.805","0.0","0.0","0.0","0","orange","Cup Racing Orange","10241"
"Ryan D Moore","10","10","917","Boxster Spec","10","10","","","","23.324","1","1254.438","1","93.899","0.0","0.0","0.0","0","orange","Cup Racing Orange","13159"
"Matthew Hately","11","11","401","Boxster Spec","11","11","","","","33.416","1","1264.53","1","94.023","0.0","0.0","0.0","0","orange","Cup Racing Orange","12278"
"Alberto Abreu","12","12","509","Boxster Spec","12","12","","","","39.495","1","1270.609","1","94.061","0.0","0.0","0.0","0","orange","Cup Racing Orange","16236"
"Dallas Carroll","13","13","200","Boxster Spec","13","13","","","","33.634","1","1264.748","1","94.165","0.0","0.0","0.0","0","orange","Cup Racing Orange","15646"
"Chris Keefer","14","14","997","Boxster Spec","14","14","","","","39.628","1","1270.742","1","94.204","0.0","0.0","0.0","0","orange","Cup Racing Orange","16214"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","1:22.059","1","1313.173","1","94.224","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Andrew Weyman","16","16","9","Boxster Spec","16","16","","","","1:11.23","1","1302.344","1","94.658","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Alan Watts","17","17","225","Boxster Spec","17","17","","","","1:21.648","1","1312.762","1","95.453","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Aaron Guttman","18","18","616","Boxster Spec","18","18","","","","59.414","1","1290.528","1","95.756","0.0","0.0","0.0","0","orange","Cup Racing Orange","15519"
"Larry Haase","19","19","228","Boxster Spec","19","19","","","","1:23.052","1","1314.166","1","97.735","0.0","0.0","0.0","0","orange","Cup Racing Orange","12011"
"Eric Rolph","20","20","767","Boxster Spec","20","20","","","","1:47.513","1","1338.627","1","98.066","0.0","0.0","0.0","0","orange","Cup Racing Orange","15614"
"Adam Abrahms","21","21","704","Boxster Spec","21","21","","","","1.304","1","1232.418","1","98.213","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"Kevin Sechrest","22","22","910","Boxster Spec","22","22","","","","1:28.151","1","1319.265","1","98.654","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"David Allen","23","23","816","Boxster Spec","23","23","","","","2.198","1","1233.312","1","98.842","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Byron Allen","24","24","877","Boxster Spec","24","24","","","","1:38.579","1","1329.693","1","99.22","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Kunal Hinduja","25","25","813","Boxster Spec","25","25","","","","0.12","1","1231.234","1","99.47","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","26","26","834","Boxster Spec","26","26","","","","12.306","1","1243.42","1","99.966","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Brian Cooner","27","27","501","Boxster Spec","27","27","","","","39.692","1","1270.806","1","102.7","0.0","0.0","0.0","0","orange","Cup Racing Orange","15087"
"Mickey Giacomazzi","28","28","237","Boxster Spec","28","28","","","","0 Laps","1","20.476","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
