"Event ID","Event Name","Started At","Ended At"
"683-36-2147483890-20230204","POC Willow Springs Season Opener","2023-02-04 15:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","Time Trial - Blue","1073743157","Timed Run 1","Qualifying","2023-02-04 19:20:00 UTC","2023-02-04 19:33:30 UTC","PROVISIONAL","5","https://racehero.io/events/poc-willow-springs-season-opener-2023/results/1073743157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Matt Price","1","1","218","Prototype","0","","","","","0","2","290.78","2","92.271","97.539","61.902","5.0","0","green","Time Trials - Open Passing","12371"
"Angela Avitt","2","1","251","Modified 2","1","1","1.370","","1.370","0","3","344.111","3","93.641","96.112","78.463","7.5","0","blue","Time Trials - Point By Passing","15599"
"Paul Friedman","3","1","907","GT3","2","1","4.691","","6.061","0","5","699.125","3","98.332","91.527","64.366","12.5","0","blue","Time Trials - Point By Passing","10569"
"Russell Murdock","4","1","900","Modified 3","0","","1.660","","7.721","0","5","725.674","2","99.992","90.007","62.011","12.5","0","blue","Time Trials - Point By Passing","15100"
"Brealyn Keegan","5","2","282","GT3","13","","3.392","","11.113","3 Laps","2","391.277","1","103.384","87.054","46.003","5.0","0","blue","Time Trials - Point By Passing","16152"
"Steve Eisler","6","1","664","GT5","0","","1.932","","13.045","0","4","631.791","1","105.316","85.457","56.981","10.0","0","blue","Time Trials - Point By Passing","15829"
"Seth Shaner","7","1","232","Stock 4","0","","0.071","","13.116","0","4","638.292","2","105.387","85.4","56.401","10.0","0","blue","Time Trials - Point By Passing","16238"
"Charles Allen","8","1","605","Stock 5","0","","0.622","","13.738","0","4","648.115","2","106.009","84.898","55.546","10.0","0","blue","Time Trials - Point By Passing","16253"
"Anders Truelsen","9","2","672","Modified 3","0","","1.021","","14.759","0 Laps","5","621.244","2","107.03","84.089","72.435","12.5","0","blue","Time Trials - Point By Passing","16317"
"Bijhan Naderi","10","1","222","Stock 3","0","","0.639","","15.398","0","3","636.194","2","107.669","83.59","42.44","7.5","0","blue","Time Trials - Point By Passing","10505"
"Shree Khare","11","1","728","Stock 2","0","","1.525","","16.923","0","4","654.071","1","109.194","82.422","55.04","10.0","0","blue","Time Trials - Point By Passing","16383"
"Ryan Fitzgerald","12","1","617","Boxster Spec","0","","6.994","","23.917","0","5","677.228","2","116.188","77.461","66.447","12.5","0","blue","Time Trials - Point By Passing","16356"
"Alan Watts","13","2","225","Boxster Spec","3","1","","","","3 Laps","2","171.007","0","0.0","0.0","105.259","5.0","0","orange","Cup Racing Orange","13138"
