"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 01: SM 20-R-8191","1073741890","Gp1 Sun Race 2","Race","2020-03-15 13:20:00 UTC","2020-03-15 13:55:00 UTC","PROVISIONAL","16","https://racehero.io/events/2020-march-into-spring/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Charles Mactutus","1","1","66","SM","2","2","","","","0","16","2182.425","9","135.17","87.09","86.304","52.32","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","GP1"
"Nicholas Bruni","2","2","16","SM","4","4","0.049","","0.049","0.049","16","2182.474","14","135.114","87.126","86.302","52.32","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","GP1"
"Aiden Baker Crouse","3","3","28","SM","3","3","0.169","","0.218","0.218","16","2182.643","15","135.013","87.192","86.295","52.32","0","Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products","GP1"
"Marc Cefalo","4","4","00","SM","1","1","2.525","","2.743","2.743","16","2185.168","10","135.313","86.998","86.196","52.32","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","GP1"
"Evan Karl","5","5","78","SM","5","5","0.099","","2.842","2.842","16","2185.267","9","135.034","87.178","86.192","52.32","0","Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","GP1"
"Joseph Tobin","6","6","18","SM","6","6","49.958","","52.800","52.8","16","2235.225","13","135.996","86.561","84.265","52.32","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","GP1"
"Stuart Mcaleer","7","7","09","SM","9","9","0.089","","52.889","52.889","16","2235.314","11","137.385","85.686","84.262","52.32","0","Mazda Miata","Monticello NY","NYR","524329","Green","Planet Miata","GP1"
"John Allen","8","8","101","SM","7","7","0.813","","53.702","53.702","16","2236.127","11","137.398","85.678","84.231","52.32","0","Mazda Miata","Canal Winchester OH","OVR","491060","Silver","Defined Autoworks / Rossini Racing Products","GP1"
"Philip Bloom","9","9","3","SM","8","8","7.150","","1:00.852","1:00.852","16","2243.277","11","137.792","85.433","83.963","52.32","0","Mazda miata","Brooklyn NY","NYR","476041","purple","planet miata","GP1"
"Charles Habisreutinger","10","10","9","SM","10","10","4.390","","1:05.242","1:05.242","16","2247.667","11","137.907","85.362","83.799","52.32","0","white","Spartanburg SC","CCR","491799","blue","Mazda miata","GP1"
"Rob Bailey","11","11","74","SM","11","11","0.247","","1:05.489","1:05.489","16","2247.914","11","138.216","85.171","83.79","52.32","0","Mazda Miata","Saint Johns FL","CFR","484488","White and Blue","Bailey Truck & Trailer/BSI Racing","GP1"
"Christian Blevins","12","12","99","SM","15","15","7.035","","1:12.524","1:12.524","16","2254.949","14","139.698","84.267","83.528","52.32","0","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","GP1"
"Nicole Cooper-Cefalo","13","13","82","SM","13","13","7.876","","1:20.400","1:20.4","16","2262.825","14","139.212","84.562","83.238","52.32","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP1"
"Mark Nielsen","14","14","60","SM","18","18","16.409","","1:36.809","1:36.809","16","2279.234","15","140.203","83.964","82.638","52.32","0","Mazda Miata","Charlotte NC","CCR","534556","Blue","GP1"
"John Ayre","15","15","135","SM","14","14","0.701","","1:37.510","1:37.51","16","2279.935","6","138.902","84.75","82.613","52.32","0","Mazda miata","Mountain Top PA","NEP","484014","gray","A & R Building Supply","GP1"
"Gerald Pell","16","1","31","SMSE","20","1","2 Laps","","2 Laps","0","14","2254.86","14","157.712","74.642","73.09","45.78","0","Mazda Miata","Greensboro NC","NCR","188513","Red/Silver","GP1"
"Ryan Harrison","17","1","46","SMSET","21","1","12 Laps","","14 Laps","0","2","295.495","2","144.579","81.423","79.676","6.54","0","Mazda Miata","Washington DC","WDC","623983","White","GP6"
"Eric Barrett","18","16","47","SM","17","17","1 Lap","","15 Laps","15 Laps","1","154.573","1","152.341","77.274","76.158","3.27","0","Mazda Miata","Shavertown PA","NEP","549007","White/red","Planet Miata","GP1"
"Rob Trollinger","19","17","94","SM","12","12","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP1"
"Steve Sturm","20","18","90","SM","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP1"
"Grant MacDonald","21","19","50","SM","19","19","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Southport NC","NCR","367496","White","Rossini Racing and Conover Motorsports","GP1"
