"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 06: IT 20-R-8191","1073741908","Sat Qual 1","Qualifying","2020-03-14 14:55:00 UTC","2020-03-14 15:17:59 UTC","PROVISIONAL","9","https://racehero.io/events/2020-march-into-spring/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Doug Piner","1","1","00","ITR","21","3","","","","0","5","752.076","5","131.119","89.781","78.263","16.35","1","BMW Z3","Wilmington NC","NCR","435934","Green","GP6"
"Ron Munnerlyn","2","1","68","ITS","14","4","3.490","","3.490","0","4","595.099","3","134.609","87.453","79.126","13.08","1","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel","GP6"
"Justin Barbry","3","1","3","ITE","17","1","0.781","","4.271","0","9","1316.17","4","135.39","86.949","80.497","29.43","1","Pontiac Fiero","Jamestown NC","NCR","384150","Silver","GP6"
"Ron Earp","4","2","38","ITS","7","2","1.713","","5.984","0 Laps","4","581.916","4","137.103","85.862","80.919","13.08","1","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","GP6"
"Steve Rose","5","1","1","IT7R","3","1","0.426","","6.410","0","4","579.961","4","137.529","85.596","81.192","13.08","1","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters","GP6"
"David Plott","6","3","54","ITS","15","5","0.223","","6.633","10:01.793","8","1196.892","8","137.752","85.458","78.684","26.16","1","Datsun 240Z","Mount Juliet TN","Atl","289721","Green / White","Sponsors? What sponsors?","GP6"
"Bob Ross","7","2","56","ITR","12","2","0.692","","7.325","7:39.432","8","1211.508","8","138.444","85.031","77.735","26.16","1","white","Smithfield NC","NCR","529079","red","BMW E36 325iS","GP6"
"Blair Stitt","8","2","33","IT7R","23","2","1.191","","8.516","10:36.981","8","1216.942","3","139.635","84.306","77.387","26.16","1","Mazda rx-7","Raleigh NC","NCR","232889","blue/orange","just inspections","GP6"
"Lee Graser","9","1","67","ITA","8","3","0.102","","8.618","0","9","1306.106","9","139.737","84.244","81.117","29.43","1","Mazda Miata","Andersonville TN","ETR","31393_1","White","Lees auto-kds inc","GP6"
"Justin Deffenbaugh","10","4","86","ITS","11","3","2.644","","11.262","10:20.557","8","1215.656","7","142.381","82.68","77.469","26.16","1","Acura Integra","Durham NC","NCR","160079_3","red/black","Outrun Motorsports","GP6"
"Steffen Clark","11","2","13","ITA","4","1","0.162","","11.424","1 Lap","8","1193.363","8","142.543","82.586","78.916","26.16","1","Mazda Miata","Salem VA","BRR","434913","White/ Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","GP6"
"Dick Hancock","12","3","39","ITA","19","8","","","11.424","1 Lap","8","1228.713","6","142.543","82.586","76.646","26.16","1","Mazda Miata","Knoxville TN","ETR","269964_1","Red/Black","Dawgon Racing","GP6"
"Cameron Conover","13","5","42","ITS","1","1","0.138","","11.562","12:12.87","9","1327.969","8","142.681","82.506","79.782","29.43","1","Volkswagen Rabbit","Greensboro NC","NCR","346496","White/Orange","raceconover.com","GP6"
"Mark Senior","14","4","01","ITA","24","","0.070","","11.632","2 Laps","7","1199.273","7","142.751","82.465","68.712","22.89","1","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","GP6"
"Paul Spencer","15","5","08","ITA","6","2","0.525","","12.157","2 Laps","7","1051.459","5","143.276","82.163","78.371","22.89","1","Mazda Miata","Raleigh NC","NCR","474279","Black/Orange","Outrun Motorsports","GP6"
"Jonathan Seiler","16","6","92","ITA","16","6","1.127","","13.284","1 Lap","8","1235.722","8","144.403","81.522","76.211","26.16","1","Mazda Miata","Kings Mtn NC","CCR","437666","Red/Blk","Rising Son Racing/Race Engineering/ Panic Motorsports","GP6"
"Martin Reiter","17","1","76","IT7","5","1","0.930","","14.214","0","8","1190.15","4","145.333","81.0","79.13","26.16","1","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing","GP6"
