"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 03 Formula 20-R-8191","1073741896","Sat Qual 1","Qualifying","2020-03-14 13:25:00 UTC","2020-03-14 13:44:53 UTC","PROVISIONAL","7","https://racehero.io/events/2020-march-into-spring/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Karl Lennox-barbru","1","1","1","FA","9","1","","","","0","7","881.567","7","115.121","102.258","93.474","22.89","1","Swift DB4","Richmond VA","WDC","333034","Red","GP3"
"Bryan Yates","2","1","44","P2","6","1","2.235","","2.235","0","6","788.016","5","117.356","100.31","89.633","19.62","1","West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","GP3"
"John Jernigan Jr.","3","1","80","FE2","11","4","2.343","","4.578","0","7","913.578","5","119.699","98.347","90.199","22.89","1","Van Diemen Formula Enterprise","Denver NC","NCR","500685","Black","Comprent","GP3"
"Kelton Jago","4","2","29","FE2","1","1","0.073","","4.651","1 Lap","6","819.339","4","119.772","98.287","86.206","19.62","1","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","GP3"
"Eric Cruz","5","3","86","FE2","2","2","0.217","","4.868","0 Laps","7","883.38","7","119.989","98.109","93.283","22.89","1","Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates","GP3"
"Pat Wildfire","6","2","49","P2","7","2","3.619","","8.487","30.458","6","818.474","5","123.608","95.237","86.297","19.62","1","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","GP3"
"Mike Quinn","7","1","7","FS","8","1","8.968","","17.455","0","6","840.879","4","132.576","88.794","83.998","19.62","1","Stohr F1000","Wake Forest NC","NCR","261321","White","GP3"
"Al Prieto","8","1","2","FX","5","1","0.573","","18.028","0","4","584.868","4","133.149","88.412","80.51","13.08","1","Ligier F4","Short Hills NJ","NNJ","544547","Red/White","Momentum Motorsports","GP3"
"Greg Peluso","9","1","03","FF","10","2","1.156","","19.184","0","6","863.781","4","134.305","87.651","81.771","19.62","1","Van Diemen RF99","Beaver PA","STC","321160","Blue","Heritage Security& Service","GP3"
"Gabe Fehribach","10","4","9","FE2","4","3","3.929","","23.113","2 Laps","5","785.355","5","138.234","85.16","74.947","16.35","1","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","GP3"
"Mark Carberry","11","2","76","FF","3","1","14.264","","37.377","1 Lap","5","809.662","3","152.498","77.194","72.697","16.35","1","Van Diemen VD82","Acworth GA","Atl","506190","Yellow","Lost Boy Racing","GP3"
"Jeryl Martin","12","1","121","F5","0","","","","","0","0","631.429","0","0.0","0.0","0.0","0.0","1","Phantom Mk 1","Ferrum VA","BRR","473198","Dark Green","DRP","GP3"
