"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 01: SM 20-R-8191","1073741887","Sat Qual 1","Qualifying","2020-03-14 12:30:00 UTC","2020-03-14 12:53:49 UTC","PROVISIONAL","9","https://racehero.io/events/2020-march-into-spring/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Marc Cefalo","1","1","00","SM","12","12","","","","0","5","724.813","5","135.226","87.054","81.207","16.35","1","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","GP1"
"Charles Mactutus","2","2","66","SM","13","13","0.151","","0.151","0.106","5","724.919","5","135.377","86.957","81.195","16.35","1","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","GP1"
"Aiden Baker Crouse","3","3","28","SM","7","7","0.744","","0.895","6:49.24","8","1134.053","7","136.121","86.482","83.044","26.16","1","Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products","GP1"
"Evan Karl","4","4","78","SM","8","8","0.016","","0.911","9:07.573","9","1272.386","7","136.137","86.472","83.267","29.43","1","Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","GP1"
"Rob Hines","5","5","14","SM","20","19","0.455","","1.366","10:03.871","9","1328.684","8","136.592","86.184","79.739","29.43","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","East Street / G-LOC Brakes / Hoosier","GP1"
"Nicholas Bruni","6","6","16","SM","21","20","0.279","","1.645","9:50.145","9","1314.958","6","136.871","86.008","80.571","29.43","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","GP1"
"Joseph Tobin","7","7","18","SM","2","2","1.144","","2.789","17.449","5","742.262","5","138.015","85.295","79.298","16.35","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","GP1"
"Stuart Mcaleer","8","8","09","SM","6","6","0.366","","3.155","7:01.451","8","1146.264","8","138.381","85.069","82.159","26.16","1","Mazda Miata","Monticello NY","NYR","524329","Green","Planet Miata","GP1"
"John Allen","9","9","101","SM","9","9","0.180","","3.335","9:39.675","9","1304.488","9","138.561","84.959","81.218","29.43","1","Mazda Miata","Canal Winchester OH","OVR","491060","Silver","Defined Autoworks / Rossini Racing Products","GP1"
"Charles Habisreutinger","10","10","9","SM","14","14","0.175","","3.510","2:38.393","6","883.206","5","138.736","84.852","79.972","19.62","1","white","Spartanburg SC","CCR","491799","blue","Mazda miata","GP1"
"Rob Bailey","11","11","74","SM","4","4","0.375","","3.885","5:57.497","7","1082.31","7","139.111","84.623","76.137","22.89","2","Mazda Miata","Saint Johns FL","CFR","484488","White and Blue","Bailey Truck & Trailer/BSI Racing","GP1"
"Rob Trollinger","12","12","94","SM","18","17","0.599","","4.484","7:51.391","8","1196.204","8","139.71","84.26","78.729","26.16","1","Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP1"
"Matt Fielding-Russell","13","13","30","SM","19","18","0.097","","4.581","5:15.825","7","1040.638","6","139.807","84.202","79.186","22.89","1","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP1"
"Nicole Cooper-Cefalo","14","14","82","SM","5","5","0.082","","4.663","9:44.611","9","1309.424","9","139.889","84.152","80.912","29.43","1","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP1"
"John Ayre","15","15","135","SM","10","10","1.033","","5.696","10:03.381","9","1328.194","5","140.922","83.536","79.768","29.43","1","Mazda miata","Mountain Top PA","NEP","484014","gray","A & R Building Supply","GP1"
"Steve Sturm","16","16","90","SM","15","15","0.075","","5.771","3:08.228","6","913.041","6","140.997","83.491","77.359","19.62","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP1"
"Christian Blevins","17","17","99","SM","11","11","0.103","","5.874","10:04.085","9","1328.898","6","141.1","83.43","79.726","29.43","1","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","GP1"
"Ryan Harrison","18","1","46","SMSET","22","1","2.384","","8.258","0","8","1228.407","7","143.484","82.044","76.665","26.16","1","Mazda Miata","Washington DC","WDC","623983","White","GP6"
"Mark Nielsen","19","18","60","SM","17","16","0.573","","8.831","5:57.54","7","1082.353","7","144.057","81.718","76.134","22.89","1","Mazda Miata","Charlotte NC","CCR","534556","Blue","GP1"
"Eric Barrett","20","19","47","SM","3","3","3.369","","12.200","2 Laps","3","478.095","3","147.426","79.85","73.868","9.81","1","Mazda Miata","Shavertown PA","NEP","549007","White/red","Planet Miata","GP1"
"Grant MacDonald","21","20","50","SM","1","1","0.340","","12.540","6:38.102","7","1122.915","6","147.766","79.666","73.384","22.89","2","Mazda Miata","Southport NC","NCR","367496","White","Rossini Racing and Conover Motorsports","GP1"
"Gerald Pell","22","1","31","SMSE","16","1","11.125","","23.665","0","7","1189.919","3","158.891","74.089","69.252","22.89","1","Mazda Miata","Greensboro NC","NCR","188513","Red/Silver","GP1"
"Philip Bloom","23","21","03","SM","0","","","","","5 Laps","0","13.48","0","0.0","0.0","0.0","0.0","0","Mazda miata","Brooklyn NY","NYR","476041","purple","planet miata","GP1"
