"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Group 01: SM 20-R-8191","1073741888","Sat Race 1 ","Race","2020-03-14 16:25:00 UTC","2020-03-14 16:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-march-into-spring/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Nicholas Bruni","1","1","16","SM","6","6","","","","0","12","1643.529","2","136.011","86.552","85.952","39.24","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/MEATHEAD Racing/East Street Racing","GP1"
"Charles Mactutus","2","2","66","SM","2","2","0.046","","0.046","0.046","12","1643.575","2","136.006","86.555","85.949","39.24","0","Mazda Miata","Columbia SC","SCR","545121","Dark Grey","Panic Motorsports","GP1"
"Aiden Baker Crouse","3","3","28","SM","3","3","0.375","","0.421","0.421","12","1643.95","10","135.954","86.588","85.93","39.24","0","Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products","GP1"
"Evan Karl","4","4","78","SM","4","4","1.405","","1.826","1.826","12","1645.355","7","136.246","86.403","85.856","39.24","0","Mazda Miata","Ballston Lake NY","MHR","347629","Orange/black","BK Motorsports / Rossini Racing Products","GP1"
"Marc Cefalo","5","5","00","SM","1","1","12.979","","14.805","14.805","12","1658.334","2","136.008","86.554","85.184","39.24","0","Mazda Miata","Swoyersville PA","NEP","256244","Blue/Green","Planet-miata.com","GP1"
"Joseph Tobin","6","6","18","SM","7","7","0.377","","15.182","15.182","12","1658.711","11","136.438","86.281","85.165","39.24","0","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver","MonroneyLabels.com / Ace Hardware HHI / Rossini Racing / OPM / Panic Motorsports","GP1"
"John Allen","7","7","101","SM","9","9","11.129","","26.311","26.311","12","1669.84","9","137.319","85.727","84.597","39.24","0","Mazda Miata","Canal Winchester OH","OVR","491060","Silver","Defined Autoworks / Rossini Racing Products","GP1"
"Stuart Mcaleer","8","8","09","SM","8","8","5.745","","32.056","32.056","12","1675.585","6","137.961","85.328","84.307","39.24","0","Mazda Miata","Monticello NY","NYR","524329","Green","Planet Miata","GP1"
"Rob Hines","9","9","14","SM","5","5","1.218","","33.274","33.274","12","1676.803","2","136.204","86.429","84.246","39.24","0","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","East Street / G-LOC Brakes / Hoosier","GP1"
"Charles Habisreutinger","10","10","9","SM","10","10","1.470","","34.744","34.744","12","1678.273","7","138.346","85.091","84.172","39.24","0","white","Spartanburg SC","CCR","491799","blue","Mazda miata","GP1"
"Philip Bloom","11","11","3","SM","23","21","0.017","","34.761","34.761","12","1678.29","6","137.738","85.467","84.171","39.24","0","Mazda miata","Brooklyn NY","NYR","476041","purple","planet miata","GP1"
"Matt Fielding-Russell","12","12","30","SM","13","13","12.831","","47.592","47.592","12","1691.121","6","138.749","84.844","83.533","39.24","0","Mazda Miata","Wake Forest NC","NCR","495502","White","Panic Motorsports","GP1"
"Nicole Cooper-Cefalo","13","13","82","SM","14","14","4.146","","51.738","51.738","12","1695.267","5","140.078","84.039","83.328","39.24","0","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","GP1"
"Christian Blevins","14","14","99","SM","17","17","2.515","","54.253","54.253","12","1697.782","8","140.363","83.868","83.205","39.24","0","Mazda Miata","Douglasville GA","Atl","513416","White","OPM Autosports","GP1"
"Rob Bailey","15","15","74","SM","11","11","8.248","","1:02.501","1:02.501","12","1706.03","7","139.297","84.51","82.803","39.24","0","Mazda Miata","Saint Johns FL","CFR","484488","White and Blue","Bailey Truck & Trailer/BSI Racing","GP1"
"John Ayre","16","16","135","SM","15","15","13.377","","1:15.878","1:15.878","12","1719.407","5","140.001","84.085","82.159","39.24","0","Mazda miata","Mountain Top PA","NEP","484014","gray","A & R Building Supply","GP1"
"Ryan Harrison","17","1","46","SMSET","18","1","38.570","","1:54.448","0","12","1757.977","3","144.28","81.591","80.356","39.24","0","Mazda Miata","Washington DC","WDC","623983","White","GP6"
"Eric Barrett","18","17","47","SM","20","19","0.067","","1:54.515","1:54.515","12","1758.044","11","143.379","82.104","80.353","39.24","0","Mazda Miata","Shavertown PA","NEP","549007","White/red","Planet Miata","GP1"
"Grant MacDonald","19","18","50","SM","21","20","20.820","","2:15.335","2:15.335","12","1778.864","12","146.301","80.464","79.412","39.24","0","Mazda Miata","Southport NC","NCR","367496","White","Rossini Racing and Conover Motorsports","GP1"
"Gerald Pell","20","1","31","SMSE","22","1","2 Laps","","2 Laps","0","10","1684.233","1","162.269","72.546","69.895","32.7","0","Mazda Miata","Greensboro NC","NCR","188513","Red/Silver","GP1"
"Steve Sturm","21","19","90","SM","16","16","3 Laps","","5 Laps","5 Laps","7","995.845","6","140.37","83.864","82.748","22.89","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP1"
"Mark Nielsen","22","20","60","SM","19","18","7 Laps","","DNF","12 Laps","0","2.563","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Charlotte NC","CCR","534556","Blue","GP1"
"Rob Trollinger","23","21","94","SM","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP1"
