"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Group 03 Formula 20-R-8191","1073741897","Gp3 Sat Race 1 ","Race","2020-03-14 17:45:00 UTC","2020-03-14 18:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-march-into-spring/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Karl Lennox-barbru","1","1","1","FA","1","1","","","","0","12","1365.204","12","111.126","105.934","103.475","39.24","0","Swift DB4","Richmond VA","WDC","333034","Red","GP3"
"Kelton Jago","2","1","29","FE2","4","2","26.238","","26.238","0","12","1391.442","7","114.523","102.792","101.523","39.24","0","SCCA Enterprises FE","Midland MI","WDC","461505","Red Blue White","Cruz Associates Inc.","GP3"
"John Jernigan Jr.","3","2","80","FE2","3","1","1.947","","28.185","1.947","12","1393.389","6","114.56","102.758","101.382","39.24","0","Van Diemen Formula Enterprise","Denver NC","NCR","500685","Black","Comprent","GP3"
"Bryan Yates","4","1","44","P2","2","1","52.560","","1:20.745","0","12","1445.949","3","114.471","102.838","97.696","39.24","0","West WX10","Clemmons NC","NCR","459823","Blue & green","The Yates Group at Morgan Stanley","GP3"
"Gabe Fehribach","5","3","9","FE2","10","4","1 Lap","","1 Lap","35.957","11","1427.399","11","124.025","94.916","90.719","35.97","0","Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Blue","Alliance Autosport","GP3"
"Greg Peluso","6","1","03","FF","9","1","10.226","","1 Lap","0","11","1437.625","11","128.201","91.825","90.074","35.97","0","Van Diemen RF99","Beaver PA","STC","321160","Blue","Heritage Security& Service","GP3"
"Al Prieto","7","1","2","FX","8","1","1.008","","1 Lap","0","11","1438.633","5","128.436","91.657","90.01","35.97","0","Ligier F4","Short Hills NJ","NNJ","544547","Red/White","Momentum Motorsports","GP3"
"Mike Quinn","8","1","7","FS","7","1","34.478","","1 Lap","0","11","1473.111","11","128.344","91.722","87.904","35.97","0","Stohr F1000","Wake Forest NC","NCR","261321","White","GP3"
"Mark Carberry","9","2","76","FF","11","2","1 Lap","","2 Laps","37.198","10","1474.823","3","143.869","81.824","79.82","32.7","0","Van Diemen VD82","Acworth GA","Atl","506190","Yellow","Lost Boy Racing","GP3"
"Eric Cruz","10","4","86","FE2","5","3","3 Laps","","5 Laps","5 Laps","7","826.529","7","116.755","100.827","99.699","22.89","0","Van Diemen FE","Barhamsville VA","NCR","860","Red","Cruz Associates","GP3"
"Pat Wildfire","11","2","49","P2","6","2","2 Laps","","7 Laps","7 Laps","5","616.3","3","119.983","98.114","95.505","16.35","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","GP3"
"Jeryl Martin","12","1","121","F5","12","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Phantom Mk 1","Ferrum VA","BRR","473198","Dark Green","DRP","GP3"
