"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 06: IT 20-R-8191","1073741909","Gp6 Sat Race 1","Race","2020-03-14 20:20:00 UTC","2020-03-14 20:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-march-into-spring/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Ron Earp","1","1","38","ITS","4","2","","","","0","12","1615.94","6","133.44","88.219","87.419","39.24","0","Ford Mustang","Cary NC","NCR","345404","Green/Orange","Miskatonic University SAE","GP6"
"Ron Munnerlyn","2","2","68","ITS","2","1","0.905","","0.905","0.905","12","1616.845","7","133.636","88.09","87.37","39.24","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel","GP6"
"David Plott","3","3","54","ITS","6","3","37.383","","38.288","38.288","12","1654.228","4","136.275","86.384","85.396","39.24","0","Datsun 240Z","Mount Juliet TN","Atl","289721","Green / White","Sponsors? What sponsors?","GP6"
"Justin Deffenbaugh","4","4","86","ITS","10","4","35.426","","1:13.714","1:13.714","12","1689.654","9","138.727","84.857","83.605","39.24","0","Acura Integra","Durham NC","NCR","160079_3","red/black","Outrun Motorsports","GP6"
"Lee Graser","5","1","67","ITA","9","1","0.040","","1:13.754","0","12","1689.694","7","139.27","84.526","83.603","39.24","0","Mazda Miata","Andersonville TN","ETR","31393_1","White","Lees auto-kds inc","GP6"
"Bob Ross","6","1","56","ITR","7","2","0.212","","1:13.966","0","12","1689.906","11","136.786","86.061","83.593","39.24","0","white","Smithfield NC","NCR","529079","red","BMW E36 325iS","GP6"
"Cameron Conover","7","5","42","ITS","13","5","15.227","","1:29.193","1:29.193","12","1705.133","6","139.89","84.152","82.846","39.24","0","Volkswagen Rabbit","Greensboro NC","NCR","346496","White/Orange","raceconover.com","GP6"
"Blair Stitt","8","1","33","IT7R","8","2","5.546","","1:34.739","0","12","1710.679","12","140.64","83.703","82.578","39.24","0","Mazda rx-7","Raleigh NC","NCR","232889","blue/orange","just inspections","GP6"
"Steffen Clark","9","2","13","ITA","11","2","16.513","","1:51.252","37.498","12","1727.192","10","142.699","82.495","81.788","39.24","0","Mazda Miata","Salem VA","BRR","434913","White/ Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","GP6"
"Dean Bumgardner","10","2","34","ITR","19","3","4.014","","1:55.266","41.3","12","1731.206","8","140.722","83.654","81.599","39.24","0","BMW Z3","Mc Leansville NC","NCR","334177","Gulf Blue","HUNTER RACING SERVICE","GP6"
"Jonathan Seiler","11","3","92","ITA","16","6","1.043","","1:56.309","42.555","12","1732.249","10","142.416","82.659","81.549","39.24","0","Mazda Miata","Kings Mtn NC","CCR","437666","Red/Blk","Rising Son Racing/Race Engineering/ Panic Motorsports","GP6"
"Mark Senior","12","4","01","ITA","14","4","0.535","","1:56.844","43.09","12","1732.784","8","142.756","82.462","81.524","39.24","0","Mazda Miata","Raleigh NC","NCR","216174_1","White","Long Road Racing / Race Engineering","GP6"
"Patrick Pardee","13","5","29","ITA","20","8","9.656","","2:06.500","52.746","12","1742.44","10","142.178","82.798","81.073","39.24","0","Ford Focus","Summerfield NC","NCR","209092","Yellow/blue","Asheboro Ford","GP6"
"Dakota Adcock","14","6","27","ITA","18","7","7.079","","2:13.579","59.825","12","1749.519","7","143.803","81.862","80.744","39.24","0","Acura RSX","Hampstead NC","NCR","528122","Black","Coastal Car Care","GP6"
"Martin Reiter","15","1","76","IT7","17","1","0.101","","2:13.680","0","12","1749.62","4","144.531","81.45","80.74","39.24","0","Mazda RX-7","Reidsville NC","NCR","485329","Purple","Reiter Sports Racing","GP6"
"Paul Spencer","16","7","08","ITA","15","5","1 Lap","","1 Lap","1 Lap","11","1623.655","5","145.392","80.967","79.753","35.97","0","Mazda Miata","Raleigh NC","NCR","474279","Black/Orange","Outrun Motorsports","GP6"
"Blair Deffenbaugh","17","1","87","ITB","26","1","8.298","","1 Lap","0","11","1631.953","7","146.665","80.265","79.348","35.97","0","Honda Fit","Sylva NC","NCR","160079_4","Red/White/Blue","Outrun Motorsports","GP6"
"Steve Grizzel","18","8","52","ITA","21","9","45.545","","1 Lap","1 Lap","11","1677.498","5","150.072","78.442","77.194","35.97","0","Mazda Miata","Bristol VA","BRR","470746","White/red","GP6"
"Lynn Oldroyd","19","6","77","ITS","25","7","22.882","","1 Lap","1:24.44","11","1700.38","6","151.005","77.958","76.155","35.97","0","Mazda RX7","Myrtle Beach SC","CCR","322345","Red","GP6"
"James Small","20","1","74","SSM","23","1","0.933","","1 Lap","0","11","1701.313","10","152.269","77.311","76.113","35.97","0","Mazda Miata","Williamsburg VA","BRR","493946","Yellow","RP Performance","GP6"
"John Pfeiffer","21","9","66","ITA","22","10","38.139","","1 Lap","49.758","11","1739.452","2","154.223","76.331","74.444","35.97","0","Mazda Miata","Macon NC","NCR","129028","White","privateer","GP6"
"Robert Allen Heatwole Jr","22","7","06","ITS","24","6","10.639","","1 Lap","2:14.151","11","1750.091","7","155.176","75.862","73.992","35.97","0","Datsun 240Z","Fayetteville NC","NCR","510018","Blue/White","Happy Japs/Outrun","GP6"
"Doug Piner","23","3","00","ITR","1","1","8 Laps","","DNF","9 Laps","3","399.012","3","130.991","89.869","88.509","9.81","0","BMW Z3","Wilmington NC","NCR","435934","Green","GP6"
"Dick Hancock","24","10","39","ITA","12","3","1 Lap","","DNF","10 Laps","2","292.263","2","144.365","81.543","80.558","6.54","0","Mazda Miata","Knoxville TN","ETR","269964_1","Red/Black","Dawgon Racing","GP6"
"Justin Barbry","25","1","3","ITE","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Fiero","Jamestown NC","NCR","384150","Silver","GP6"
"Steve Rose","26","2","1","IT7R","5","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Mebane NC","NCR","384573","White/Blue","Carolina Auto Masters","GP6"
