"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Group 02: Small Bore 20-R-8191","1073741895","Gp2 Sun Race 2","Race","2020-03-15 14:05:00 UTC","2020-03-15 14:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/2020-march-into-spring/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Allen Massey","1","1","11","SRF3","29","9","","","","0","15","2224.2","8","130.366","90.3","79.39","49.05","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Purple/White","Karl Burke Racing","GP2"
"Randel Timothy Sink","2","2","7","SRF3","2","2","4.598","","4.598","4.598","15","2228.798","9","130.387","90.285","79.227","49.05","0","SCCA Enterprises SRF3","Rougemont NC","NCR","450203","Blue/Silver","Good Wife Support","GP2"
"Chuck Hines","3","1","57","STL","9","1","1.226","","5.824","0","15","2230.024","7","130.09","90.491","79.183","49.05","0","Mazda Miata","Cameron NC","NCR","362977","Green","Auto Business Inc./Slim Chance","GP2"
"Bryan Yates","4","3","144","SRF3","5","5","0.579","","6.403","6.403","15","2230.603","14","131.231","89.704","79.162","49.05","0","SCCA Enterprises SRF3","Clemmons NC","NCR","459823","Black","The Yates Group at Morgan Stanley","GP2"
"Alex Phelps","5","1","5","STU","11","1","0.266","","6.669","0","15","2230.869","14","130.089","90.492","79.153","49.05","0","Mazda MX-5","Winston-Salem NC","NCR","274789_5","Red","SharkCage Fabrication / Race Engineering / G-Loc / Panic Motorsports","GP2"
"Thomas Kirchman","6","4","62","SRF3","4","4","8.445","","15.114","15.114","15","2239.314","9","131.95","89.216","78.855","49.05","0","SCCA Enterprises Spec Racer Ford Gen3","Framingham MA","NER","236545","Yellow/Purple","GP2"
"Scott R Cypher","7","5","157","SRF3","6","6","9.953","","25.067","25.067","15","2249.267","14","133.023","88.496","78.506","49.05","0","SCCA Enterprises SRF3","Regina SK","OVR","362573","Black","Star Gas","GP2"
"Steve Rose","8","1","30","EP","10","1","27.122","","52.189","0","15","2276.389","15","133.307","88.307","77.57","49.05","0","Mazda RX7","Mebane NC","NCR","384573","Blue","Carolina Auto Masters","GP2"
"Rodney King","9","1","141","T3","14","1","9.364","","1:01.553","0","15","2285.753","13","133.699","88.049","77.252","49.05","0","BMW M3","Wake Forest NC","NCR","366365","Black","Import Auto Pro  /   Marked  Media  Black Cloud Racing","GP2"
"Michael Sperber","10","2","27","STL","16","2","0.746","","1:02.299","56.475","15","2286.499","13","134.158","87.747","77.227","49.05","0","Ford Focus zx3","Asheboro NC","NCR","200828_1","Grey/yellow","Asheboro Ford","GP2"
"Steve Clifton","11","6","33","SRF3","8","8","10.489","","1:12.788","1:12.788","15","2296.988","14","135.4","86.942","76.875","49.05","0","Spec Racer Ford 3","Evans GA","Atl","553374","Blue","Clifton Construction","GP2"
"T.J. Gottwalt","12","2","15","T3","18","2","21.801","","1:34.589","33.036","15","2318.789","13","135.951","86.59","76.152","49.05","0","Porsche Spec Boxster","Trinity NC","NCR","480914","Dark Blue","LTC Racing","GP2"
"Robert Spence","13","1","59","T4","17","2","1.551","","1:36.140","0","15","2320.34","13","136.12","86.483","76.101","49.05","0","Mazda MX5","Acworth GA","Atl","365186","White","Midtown Tire","GP2"
"Chip Bailey","14","2","03","T4","19","3","1.220","","1:37.360","1.22","15","2321.56","13","136.48","86.254","76.061","49.05","0","Mazda MX5","Bluffton SC","Bucc","186972","White","GP2"
"Al Pierce","15","2","78","EP","23","3","21.864","","1:59.224","1:07.035","15","2343.424","8","136.115","86.486","75.351","49.05","0","Mazda RX-7","Spartanburg  SC","CCR","64958","Yellow","GP2"
"Steven Layfield","16","1","71","FP","25","1","1 Lap","","1 Lap","0","14","2292.441","8","145.567","80.87","71.892","45.78","0","Mazda Miata","Abingdon VA","BRR","376907","Black","GP2"
"Mickey Snow","17","3","19","STL","28","4","18.393","","1 Lap","1:20.81","14","2310.834","6","147.304","79.916","71.32","45.78","0","Mazda miata","Eden NC","NCR","373734","Black and Silve","Snow Enterprise LLC","GP2"
"Russ Snow","18","4","179","STL","22","3","0.149","","1 Lap","1:20.959","14","2310.983","6","146.923","80.124","71.315","45.78","0","Mazda Miata","Eden NC","NCR","368430","Silver","Carbotect","GP2"
"Michael Outen","19","1","127","SPU","27","1","17.013","","1 Lap","0","14","2327.996","8","145.02","81.175","70.794","45.78","0","Datsun 510","Hickory NC","CCR","40231","Blue","GP2"
"John Fine","20","1","69","HP","24","1","0.811","","1 Lap","0","14","2328.807","14","149.157","78.924","70.769","45.78","1","Honda Civic","Norcross GA","Atl","169398","Blue","HOOSIER TIRES","GP2"
"Neal Harrison","21","3","38","T4","20","4","3 Laps","","4 Laps","4 Laps","11","1942.577","8","136.696","86.118","66.66","35.97","0","Mazda rx 8","Winston Salem NC","NCR","310257","Black","V&D racing","GP2"
"Bill Foster","22","2","39","FP","26","2","3 Laps","","7 Laps","6 Laps","8","1427.522","7","149.921","78.521","65.972","26.16","0","MG Midget","Greensboro NC","NCR","172356","Red","Social Security","GP2"
"Bob Gardner","23","7","04","SRF3","1","1","4 Laps","","11 Laps","11 Laps","4","775.756","1","139.522","84.374","60.699","13.08","0","SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Green/White","Comprent Motorsports/Fast Company Racing","GP2"
"Joe Blanks","24","8","4","SRF3","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF SRF","Chesapeake VA","WDC","341933","Grey","GP2"
"Efren Ormaza","25","9","8","SRF3","7","7","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford SRF","Chattanooga TN","CHA","323670","Black carbon","svtek.com","GP2"
"Jim Gorman","26","2","165","STU","12","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Charlotte NC","CCR","491590","White/ Red","PowerBrake","GP2"
"Skip Woody","27","3","67","STU","13","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Durham NC","NCR","423695","Black & White","PowerBrakes","GP2"
"Ron Munnerlyn","28","4","68","T4","15","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Bennettsville SC","CCR","349334","Black","Laticrete International - Austin Motel","GP2"
"Melanie Mitchell","29","3","82","EP","21","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV6","Smithfield VA","ODR","294075_2","Black","Red Crown Farm","GP2"
