"Event ID","Event Name","Started At","Ended At"
"223-213-2147483666-20200314","2020 March into Spring","2020-03-14 12:30:00 UTC","2020-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Group 06: IT 20-R-8191","1073741911","Gp6 Sun Race 2","Race","2020-03-15 18:50:00 UTC","2020-03-15 19:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/2020-march-into-spring/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Bob Ross","1","1","56","ITR","6","2","","","","0","16","2226.786","16","135.955","86.587","84.585","52.32","0","white","Smithfield NC","NCR","529079","red","BMW E36 325iS","GP6"
"David Plott","2","1","54","ITS","5","3","1.639","","1.639","0","16","2228.425","16","136.498","86.243","84.522","52.32","0","Datsun 240Z","Mount Juliet TN","Atl","289721","Green / White","Sponsors? What sponsors?","GP6"
"Lee Graser","3","1","67","ITA","9","1","35.631","","37.270","0","16","2264.056","11","139.504","84.385","83.192","52.32","0","Mazda Miata","Andersonville TN","ETR","31393_1","White","Lees auto-kds inc","GP6"
"Blair Stitt","4","1","33","IT7R","10","2","5.266","","42.536","0","16","2269.322","11","140.435","83.825","82.999","52.32","0","Mazda rx-7","Raleigh NC","NCR","232889","blue/orange","just inspections","GP6"
"Dick Hancock","5","2","39","ITA","16","5","27.326","","1:09.862","32.592","16","2296.648","15","141.206","83.368","82.012","52.32","0","Mazda Miata","Knoxville TN","ETR","269964_1","Red/Black","Dawgon Racing","GP6"
"Cameron Conover","6","2","42","ITS","11","5","13.671","","1:23.533","1:21.894","16","2310.319","15","142.1","82.843","81.526","52.32","0","Volkswagen Rabbit","Greensboro NC","NCR","346496","White/Orange","raceconover.com","GP6"
"Ryan Harrison","7","3","46","ITA","17","7","3.108","","1:26.641","49.371","16","2313.427","15","141.064","83.451","81.417","52.32","0","Mazda Miata","Washington DC","WDC","623983","White","GP6"
"Dean Bumgardner","8","2","34","ITR","12","3","25.577","","1:52.218","1:52.218","16","2339.004","14","142.584","82.562","80.527","52.32","0","BMW Z3","Mc Leansville NC","NCR","334177","Gulf Blue","HUNTER RACING SERVICE","GP6"
"Paul Spencer","9","4","08","ITA","18","8","12.941","","2:05.159","1:27.889","16","2351.945","7","144.951","81.214","80.084","52.32","0","Mazda Miata","Raleigh NC","NCR","474279","Black/Orange","Outrun Motorsports","GP6"
"Steffen Clark","10","5","13","ITA","15","4","1 Lap","","1 Lap","1 Lap","15","2169.844","15","141.05","83.46","81.379","49.05","0","Mazda Miata","Salem VA","BRR","434913","White/ Orange","Team O'Reilly/ Evolved Automotive/ Rossini Race Engines/ Windsor Customs","GP6"
