"Event ID","Event Name","Started At","Ended At"
"46-3896-2147484235-20220501","Non-Points Race #2","2022-05-01 10:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","3896","Classic","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Briggs 206 Junior 320","1073744027","Pre-Final","Race","2022-05-01 13:18:00 UTC","2022-05-01 13:24:17 UTC","PROVISIONAL","7","https://racehero.io/events/non-points-race-2/results/1073744027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","Briggs 206 Junior","1","1","","","","0","7","329.273","6","46.252","46.701","45.919","4.2","0"
"Jack Sutton","2","2","09","Briggs 206 Junior","4","4","12.228","","12.228","12.228","7","341.501","6","47.61","45.369","44.275","4.2","0"
"Danica Jones","3","3","43","Briggs 206 Junior","5","5","0.497","","12.725","12.725","7","341.998","7","47.419","45.551","44.211","4.2","0"
"Nagisa Yoshikawa","4","4","98","Briggs 206 Junior","3","3","2.190","","14.915","14.915","7","344.188","7","47.808","45.181","43.929","4.2","0"
"Lucas Rennick","5","5","11","Briggs 206 Junior","7","7","1.173","","16.088","16.088","7","345.361","6","47.836","45.154","43.78","4.2","0"
"Jocelyn Schlenker-Jr206","6","6","819","Briggs 206 Junior","6","6","2.974","","19.062","19.062","7","348.335","6","47.581","45.396","43.406","4.2","0"
"Joey Senkbeil","7","7","25","Briggs 206 Junior","8","8","0.544","","19.606","19.606","7","348.879","7","47.861","45.131","43.339","4.2","0"
"Louis Palmisano","8","8","05","Briggs 206 Junior","2","2","1.724","","21.330","21.33","7","350.603","7","46.768","46.185","43.126","4.2","0"
"Anthony Deservi","9","9","5","Briggs 206 Junior","10","10","1.247","","22.577","22.577","7","351.85","7","47.452","45.52","42.973","4.2","0"
"Tycen Stuhr","10","10","22","Briggs 206 Junior","9","9","7 Laps","","7 Laps","7 Laps","0","1.241","0","0.0","0.0","0.0","0.0","0"
