"Event ID","Event Name","Started At","Ended At"
"280-630-2147484994-20221210","SV SoW 10-Dec-2022","2022-12-10 15:21:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","SV SoW 10-Dec-2022","1073755255","Purple 3","Practice","2022-12-10 20:50:00 UTC","2022-12-10 21:16:43 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sow-10-dec-2022/results/1073755255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Stephens","1","1","401","TRDGT","1","1","","","","0","9","925.807","1","87.975","73.657","62.994","16.2","0"
"Jason Chan","2","1","98","TRDT","2","1","2.080","","2.080","0","7","944.567","1","90.055","71.956","48.022","12.6","0","X","21 Supra Multicolor"
"Walter Booker","3","1","206","0","4","1","2.112","","4.192","0","12","1257.335","4","92.167","70.307","61.845","21.6","0","X","94 Miata Black"
"Tommy Lee","4","2","1","0","6","3","0.340","","4.532","26.935","10","1284.27","10","92.507","70.049","50.457","18.0","0","BEG","14 Genesis Coupe White"
"Josh Woodall","5","1","23","","3","1","1.522","","6.054","0","9","1283.057","4","94.029","68.915","45.454","16.2","0"
"Timothy Wang","6","3","42","0","8","5","0.501","","6.555","33.157","10","1290.492","9","94.53","68.55","50.213","18.0","0","X","15 R8"
"LUIS PEREZ","7","4","11","0","7","4","0.521","","7.076","1 Lap","11","1201.172","9","95.051","68.174","59.342","19.8","0","BEG","03 Lancer Evolution Silver"
"Luis Duran","8","2","6","TRDT","10","2","0.678","","7.754","5:43.974","11","1288.541","7","95.729","67.691","55.318","19.8","0","21 Supra Grey"
"Adrian Castillo","9","5","9","0","5","2","0.600","","8.354","8 Laps","4","520.054","1","96.329","67.269","49.841","7.2","0","BEG","13 M3 White"
"Oliver Behrens","10","6","37","0","11","6","6.011","","14.365","3 Laps","9","1142.036","6","102.34","63.318","51.067","16.2","0","INT","90 240SX Brown"
"Segundo Chiriboga","11","1","147","TRDS","9","1","0.611","","14.976","0","11","1307.25","2","102.951","62.943","54.527","19.8","0","BEG","22 Corolla Silver"
