"Event ID","Event Name","Started At","Ended At"
"280-630-2147484994-20221210","SV SoW 10-Dec-2022","2022-12-10 15:21:00 UTC","2022-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484995","SV SoW 10-Dec-2022","1073755258","Orange 4","Practice","2022-12-10 22:00:00 UTC","2022-12-10 22:20:38 UTC","PROVISIONAL","11","https://racehero.io/events/sv-sow-10-dec-2022/results/1073755258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Cuza","1","1","77","TRDT","1","1","","","","0","11","1074.204","8","85.597","75.704","66.356","19.8","0","INT","21 Supra Grey"
"Andrew Gutierrez","2","1","62","0","2","1","0.162","","0.162","0","8","835.227","2","85.759","75.561","62.067","14.4","0","INT","21 Impreza WRX STI White"
"Xander Bungabong","3","1","0","TRDGT","6","1","0.318","","0.480","0","11","1083.167","11","86.077","75.281","65.807","19.8","0","INT","15 RC F White"
"Alfred Gutierrez","4","2","404","TRDT","3","2","0.706","","1.186","6.929","11","1081.133","8","86.783","74.669","65.931","19.8","0","INT","16 GS F Blue"
"Matthew Thompson","5","2","133","0","5","2","0.109","","1.295","3:51.953","6","1067.18","3","86.892","74.575","36.432","10.8","0","INT","INT","13 Mustang GT Green"
"Alexandre Leduc","6","3","990","TRDT","4","3","0.688","","1.983","12.797","11","1087.001","2","87.58","73.989","65.575","19.8","0","INT","15 RC F"
"Aiden Castaneda","7","1","51","TRDS","8","1","0.612","","2.595","0","11","1101.957","7","88.192","73.476","64.685","19.8","0","INT","23 86 Grey"
"Kevin Liu","8","1","558","TRDE","9","1","1.093","","3.688","0","9","948.192","5","89.285","72.577","61.507","16.2","0","INT","84 Corolla Blue"
"Adam Johnston","9","2","24","TRDE","10","2","2.400","","6.088","3:23.617","11","1151.809","10","91.685","70.677","61.885","19.8","0","INT","19 BRZ Multicolor"
"Nhuloc Pham","10","1","324","","7","1","0.178","","6.266","0","6","1149.705","5","91.863","70.54","33.817","10.8","0","95 Civic DX Red"
"Jason Chan","11","4","98","TRDT","11","","1.339","","7.605","8 Laps","3","767.406","3","93.202","69.526","25.332","5.4","0","X","21 Supra Multicolor"
