"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485381-20220910","NTK 2022 - Fall #2","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746667","Qualifying ","Qualifying","2022-09-10 18:36:00 UTC","2022-09-10 18:44:17 UTC","FINAL","8","https://racehero.io/events/ntk-2022-fall-2/results/1073746667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Esparza","1","1","79","Tag Senior","1","1","","","","0","8","326.574","8","37.85","47.556","44.094","4.0","0"
"Ronald Mullins","2","2","77","Tag Senior","2","2","0.043","","0.043","0.547","8","327.121","3","37.893","47.502","44.02","4.0","0"
"John Towne","3","3","234","Tag Senior","3","3","0.260","","0.303","1 Lap","7","302.107","2","38.153","47.178","41.707","3.5","0"
"Vicent Climent","4","1","203","100cc Master","10","4","0.570","","0.873","0","7","319.459","6","38.723","46.484","39.442","3.5","0"
"Darren Cooper","5","2","71","100cc Master","7","1","1.042","","1.915","0 Laps","7","305.605","6","39.765","45.266","41.23","3.5","0"
"Kyle Riedel","6","4","8","Tag Senior","4","4","0.024","","1.939","1 Lap","7","318.402","4","39.789","45.239","39.573","3.5","0"
"Phylicia Riedel","7","5","88","Tag Senior","5","5","0.173","","2.112","1 Lap","7","325.807","7","39.962","45.043","38.673","3.5","0"
"Denis Beaudoin","8","3","99","100cc Master","9","3","0.334","","2.446","16.135","7","335.594","5","40.296","44.669","37.545","3.5","0"
"Bob Schabel","9","1","92","Shifter","11","1","0.075","","2.521","0","2","115.269","1","40.371","44.586","31.231","1.0","0"
"Bert Cooper","10","4","27","100cc Master","8","2","0.322","","2.843","0 Laps","7","314.082","4","40.693","44.234","40.117","3.5","0"
"Justin Herrington","11","6","48","Tag Senior","6","6","","","","8 Laps","0","37.796","0","0.0","0.0","0.0","0.0","0"
