"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485381-20220910","NTK 2022 - Fall #2","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485403","KA100 Master & TAG Sr Sponsored by Dream Big/Alrington Mansf","1073746670","Practice 1","Practice","2022-09-10 15:48:00 UTC","2022-09-10 15:55:00 UTC","FINAL","11","https://racehero.io/events/ntk-2022-fall-2/results/1073746670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Towne","1","1","234","Tag Senior","2","2","","","","0","10","392.675","9","38.388","46.89","45.839","5.0","0"
"Daniel Esparza","2","2","79","Tag Senior","1","1","0.006","","0.006","39.931","11","432.606","9","38.394","46.882","45.769","5.5","0"
"Phylicia Riedel","3","3","88","Tag Senior","5","","1.240","","1.246","58.207","7","450.882","5","39.634","45.416","27.945","3.5","0"
"Darren Cooper","4","1","71","100cc Master","3","1","0.625","","1.871","0","11","456.935","11","40.259","44.71","43.332","5.5","0"
"Bert Cooper","5","2","27","100cc Master","4","2","0.530","","2.401","1 Lap","10","422.922","9","40.789","44.13","42.561","5.0","0"
"Justin Herrington","6","4","48","Tag Senior","0","","","","","10 Laps","0","13.547","0","0.0","0.0","0.0","0.0","0"
"Kyle Riedel","7","5","8","Tag Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronald Mullins","8","6","77","Tag Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Schabel","9","1","92","Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Denis Beaudoin","10","3","99","100cc Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicent Climent","11","4","203","100cc Master","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
