"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750282","S4/S4SM","Practice","2016-06-03 19:10:00 UTC","2016-06-03 19:18:01 UTC","FINAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Robert Marks","1","1","103x","S4","3","2","","","","0","7","420.265","5","49.793","50.61","41.974","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Vivek Tandon","2","2","17c","S4","2","1","","","0.181","48.706","8","468.971","8","49.974","50.426","42.988","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Patrick O'Neill","3","1","64y","S4 SM","1","1","","","0.202","0","8","468.596","1","49.995","50.405","43.022","5.6","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Nick George","4","3","331x","S4","6","3","","","0.616","1 Lap","6","379.215","3","50.409","49.991","39.872","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Justin Bennett","5","4","707y","S4","14","","","","0.624","48.187","5","468.452","5","50.417","49.983","26.897","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Darrell Tunnell","6","2","102x","S4 SM","4","2","","","0.921","1 Lap","7","433.625","6","50.714","49.69","40.68","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Ken Schilling","7","3","21x","S4 SM","5","3","","","1.604","2 Laps","6","384.464","3","51.397","49.03","39.327","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Luke Bianco","8","4","109x","S4 SM","8","5","","","2.470","2 Laps","6","390.259","3","52.263","48.218","38.744","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Levi Bennett","9","5","104x","S4 SM","7","4","","","2.658","1 Lap","7","455.276","6","52.451","48.045","38.746","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Tyler Shepard","10","5","842z","S4","10","5","","","2.806","32.081","7","452.346","6","52.599","47.91","38.997","4.8999999999999995","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Dave Shepard","11","6","232z","S4 SM","11","6","","","3.934","1 Lap","7","463.324","3","53.727","46.904","38.073","4.8999999999999995","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Rod Streed","12","7","18c","S4 SM","12","7","","","4.229","3 Laps","5","369.932","3","54.022","46.648","34.06","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Gianfranco Casadei","13","6","48c","S4","9","4","","","6.056","7.822","6","428.087","3","55.849","45.122","35.32","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Edward Mantini","14","8","72c","S4 SM","13","","","","8.449","3 Laps","5","427.67","4","58.242","43.268","29.462","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","3/1/17"
"Darren Elliott","15","7","N2","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Rene Martinelli","16","8","10y","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"PP Mastro","17","9","27c","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
