"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750257","Practice - X30 Junior","Practice","2016-06-04 15:20:00 UTC","2016-06-04 15:26:49 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Oliver Calvo","1","1","12y","X30 J","27","27","","","","0","5","350.167","4","51.503","48.929","35.983","3.5","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Trey Brown","2","2","28b","X30 J","10","10","","","0.040","30.345","6","380.512","5","51.543","48.891","39.736","4.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Grant Langon","3","3","86y","X30 J","5","5","","","0.105","18.23","6","368.397","6","51.608","48.83","41.043","4.2","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jagger Jones","4","4","98x","X30 J","1","1","","","0.108","14.875","6","365.042","6","51.611","48.827","41.42","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Dante Yu","5","5","44x","X30 J","13","13","","","0.117","34.47","6","384.637","5","51.62","48.818","39.31","4.2","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Trenton Sparks","6","6","32b","X30 J","14","14","","","0.134","0.179","5","350.346","4","51.637","48.802","35.964","3.5","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Zoey Edenholm","7","7","221x","X30 J","24","24","","","0.168","0 Laps","5","344.298","4","51.671","48.77","36.596","3.5","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Ryan Schartau","8","8","017c","X30 J","9","9","","","0.174","31.073","6","381.24","6","51.677","48.764","39.66","4.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Shea Weston","9","9","70c","X30 J","2","2","","","0.198","15.741","6","365.908","6","51.701","48.742","41.322","4.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Keawn Tandon","10","10","028c","X30 J","19","19","","","0.299","0 Laps","5","340.157","4","51.802","48.647","37.042","3.5","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
