"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484797","  S4 by Nash Motorsportz / S4SM by Mike Manning Karting","1073750276","Main Event - S4/S4SM","Race","2016-06-04 22:39:00 UTC","2016-06-04 22:53:31 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Rene Martinelli","1","1","10y","S4","3","3","","","","0","14","765.84","7","49.401","51.011","46.067","9.799999999999999","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Robert Marks","2","2","103x","S4","2","2","","","1.024","1.024","14","766.864","9","49.423","50.988","46.006","9.799999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Gianfranco Casadei","3","3","48c","S4","1","1","","","8.479","8.479","14","774.319","7","49.673","50.732","45.563","9.799999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Clinton Schoombee","4","4","111c","S4","5","5","","","8.642","8.642","14","774.482","7","49.634","50.772","45.553","9.799999999999999","0","Aluminos","Select Shifter Services","Aluminos","405","Select Shifter Services (W301 - W303)"
"Vivek Tandon","5","5","17c","S4","4","4","","","6.468","6.468","14","772.308","9","49.655","50.75","45.681","9.799999999999999","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Nick George","6","6","331x","S4","6","6","","","11.585","11.585","14","777.425","7","49.9","50.501","45.381","9.799999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","7","1","102x","S4 SM","16","8","","","13.155","0","14","778.995","11","50.119","50.28","45.289","9.799999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Ken Schilling","8","2","21x","S4 SM","9","2","","","17.592","4.437","14","783.432","7","50.339","50.061","45.033","9.799999999999999","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Rod Streed","9","3","18c","S4 SM","10","3","","","24.101","10.946","14","789.941","13","50.874","49.534","44.662","9.799999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Tyler Shepard","10","7","842z","S4","11","8","","","24.326","24.326","14","790.166","11","50.733","49.672","44.649","9.799999999999999","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Luke Bianco","11","4","109x","S4 SM","12","4","","","37.580","24.425","14","803.42","8","51.615","48.823","43.912","9.799999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"PP Mastro","12","5","27c","S4 SM","15","7","","","DNF","1 Lap","13","736.788","5","50.431","49.969","44.463","9.1","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Dave Shepard","13","6","232z","S4 SM","14","6","","","1 Lap","1 Lap","13","769.141","5","52.781","47.744","42.593","9.1","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Justin Bennett","14","8","707y","S4","8","7","","","DNF","7 Laps","7","422.162","7","49.423","50.988","41.785","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Levi Bennett","15","7","104x","S4 SM","13","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Patrick O'Neill","16","8","64y","S4 SM","7","1","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
