"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750283","S4/S4SM","Practice","2016-06-03 20:30:00 UTC","2016-06-03 20:37:48 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Patrick O'Neill","1","1","64y","S4 SM","1","1","","","","0","8","453.101","1","49.557","50.851","44.493","5.6","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Vivek Tandon","2","1","17c","S4","3","2","","","0.258","0","8","462.233","7","49.815","50.587","43.614","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Robert Marks","3","2","103x","S4","4","3","","","0.291","0 Laps","8","460.962","8","49.848","50.554","43.735","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Justin Bennett","4","2","707y","S4 SM","14","9","","","0.480","1 Lap","7","437.99","6","50.037","50.363","40.275","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Darren Elliott","5","3","N2","S4","2","1","","","0.532","4 Laps","4","263.082","4","50.089","50.31","38.315","2.8","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Gianfranco Casadei","6","4","48c","S4","10","4","","","0.996","1 Lap","7","429.078","6","50.553","49.849","41.111","4.8999999999999995","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Darrell Tunnell","7","3","102x","S4 SM","5","2","","","1.047","1 Lap","7","418.865","1","50.604","49.798","42.114","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Nick George","8","5","331x","S4","12","5","","","1.521","1 Lap","7","430.837","6","51.078","49.336","40.944","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Rod Streed","9","4","18c","S4 SM","9","6","","","1.609","2 Laps","6","379.566","6","51.166","49.251","39.835","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Ken Schilling","10","5","21x","S4 SM","11","7","","","1.802","1 Lap","7","436.662","5","51.359","49.066","40.397","4.8999999999999995","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Tyler Shepard","11","6","842z","S4","15","6","","","2.582","1 Lap","7","450.511","5","52.139","48.332","39.156","4.8999999999999995","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Luke Bianco","12","6","109x","S4 SM","8","5","","","2.786","1 Lap","7","437.889","6","52.343","48.144","40.284","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Levi Bennett","13","7","104x","S4 SM","7","4","","","2.836","1 Lap","7","439.115","5","52.393","48.098","40.172","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Dave Shepard","14","8","232z","S4 SM","6","3","","","3.953","1 Lap","7","448.993","7","53.51","47.094","39.288","4.8999999999999995","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Edward Mantini","15","9","72c","S4 SM","13","8","","","7.786","2 Laps","6","425.059","6","57.343","43.946","35.572","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","3/1/17"
"Rene Martinelli","16","7","10y","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"PP Mastro","17","10","27c","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
