"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750253","Qualifying - S1/S2","Qualifying","2016-06-04 18:20:00 UTC","2016-06-04 18:28:21 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jarred Campbell","1","1","1y","S1","18","","","","","0","5","405.35","3","47.909","52.6","31.084","3.5","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Hunter Pickett","2","1","36y","S2","17","","","","0.044","0","2","259.276","2","47.953","52.551","19.439","1.4","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Ron White","3","2","71y","S1","24","","","","0.106","20.95","5","426.3","4","48.015","52.484","29.557","3.5","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Billy Musgrave","4","3","2","S1","1","1","","","0.117","0 Laps","5","308.296","3","48.026","52.472","40.87","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Kelly","5","2","435y","S2","8","7","","","0.377","1:48.265","6","367.541","6","48.286","52.189","41.138","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Jason Pettit","6","3","146y","S2","11","10","","","0.411","2:48.916","7","428.192","4","48.32","52.152","41.196","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Brian Keck","7","4","22y","S1","23","","","","0.486","22.035","5","427.385","3","48.395","52.071","29.482","3.5","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Dekota Fripp","8","4","90c","S2","4","3","","","0.535","2:29.877","7","409.153","6","48.444","52.019","43.113","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Will Preston","9","5","15y","S2","14","12","","","0.559","1:27.634","5","346.91","2","48.468","51.993","36.321","3.5","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Callum Smith","10","6","1","S2","3","2","","","0.576","2:32.098","7","411.374","6","48.485","51.975","42.881","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Darren Elliott","11","5","071c","S1","21","","","","0.612","1 Lap","4","369.511","3","48.521","51.936","27.279","2.8","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Aaron Schmitt","12","7","94c","S2","19","","","","0.656","2:29.375","5","408.651","4","48.565","51.889","30.833","3.5","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Nic LeDuc","13","6","21y","S1","22","","","","0.710","18","5","423.35","4","48.619","51.832","29.763","3.5","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Pablo Carballedo","14","8","303y","S2","2","1","","","0.737","2:31.245","7","410.521","6","48.646","51.803","42.97","4.8999999999999995","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Matias Podboj","15","7","88c","S1","13","2","","","0.804","-1 Laps","6","396.172","4","48.713","51.732","38.165","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
