"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750309","S1/S2","Practice","2016-06-03 21:10:00 UTC","2016-06-03 21:18:00 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Ron White","1","1","71y","S1","6","1","","","","0","9","453.074","2","48.521","51.936","50.058","6.3","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Hunter Pickett","2","1","36y","S2","18","14","","","0.185","0","7","387.021","7","48.706","51.739","45.579","4.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Callum Smith","3","2","1","S2","22","","","","0.206","41.519","7","428.54","3","48.727","51.717","41.163","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Will Preston","4","3","15y","S2","10","8","","","0.365","26.388","8","413.409","1","48.886","51.549","48.765","5.6","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Matias Podboj","5","2","88c","S1","9","2","","","0.478","5 Laps","4","217.674","3","48.999","51.43","46.308","2.8","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Jason Pettit","6","4","146y","S2","16","12","","","0.483","36.569","8","423.59","4","49.004","51.424","47.593","5.6","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Billy Musgrave","7","3","2","S1","23","","","","0.486","2 Laps","7","430.934","5","49.007","51.421","40.934","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Hunter Kelly","8","5","435y","S2","7","6","","","0.620","25.506","8","412.527","6","49.141","51.281","48.87","5.6","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Dekota Fripp","9","6","90c","S2","1","1","","","0.643","7.997","8","395.018","6","49.164","51.257","51.036","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Brian Keck","10","4","22y","S1","13","4","","","0.646","1 Lap","8","420.406","5","49.167","51.254","47.954","5.6","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Pablo Carballedo","11","7","303y","S2","4","4","","","0.653","12.71","8","399.731","4","49.174","51.247","50.434","5.6","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Jarred Campbell","12","5","1y","S1","12","3","","","0.698","4 Laps","5","266.844","3","49.219","51.2","47.219","3.5","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Robert Heck Jr.","13","8","12x","S2","20","","","","0.704","28.17","7","415.191","7","49.225","51.193","42.486","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Aaron Schmitt","14","9","94c","S2","2","2","","","0.788","1:00.708","9","447.729","4","49.309","51.106","50.656","6.3","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Kol Bailey","15","10","8k","S2","21","","","","0.809","40.351","7","427.372","7","49.33","51.085","41.276","4.8999999999999995","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Clinton Schoombee","16","6","06","S1","19","5","","","1.082","1 Lap","8","449.591","8","49.603","50.803","44.841","5.6","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Matt Koerner","17","11","356y","S2","8","7","","","1.201","27.446","8","414.467","3","49.722","50.682","48.641","5.6","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Josh Early","18","12","777x","S2","3","3","","","1.428","1:11.344","9","458.365","5","49.949","50.451","49.48","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"KC Cook","19","13","23c","S2","17","13","","","1.509","59.448","8","446.469","7","50.03","50.37","45.154","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
"Justin Taylor","20","14","67z","S2","5","5","","","1.565","23.523","8","410.544","8","50.086","50.313","49.106","5.6","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Michael Korody","21","15","722k","S2","24","","","","1.762","58.363","6","445.384","5","50.283","50.116","33.948","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Matthew O'Donnell","22","16","117x","S2","11","9","","","1.904","40.212","8","427.233","5","50.425","49.975","47.187","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"AJ Juergens","23","17","081y","S2","15","11","","","1.969","44.01","8","431.031","4","50.49","49.911","46.772","5.6","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Jessica Sollberger","24","18","222c","S2","14","10","","","2.959","3 Laps","4","231.604","4","51.48","48.951","43.523","2.8","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Nic LeDuc","25","7","21y","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Josh Young","26","19","226c","S2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
