"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484792","    X30 Master by Vemme Kart/Extreme Karting","1073750249","Heat 1 - X30 Master","Race","2016-06-04 18:30:00 UTC","2016-06-04 18:35:44 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Mike Rolison","1","1","125z","X30 M","1","1","","","","0","6","312.103","6","51.988","48.473","48.446","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","405","2/4/17"
"Carlos Calderon","2","2","101y","X30 M","2","2","","","2.176","2.176","6","314.279","6","52.099","48.369","48.11","4.199999999999999","0","Aluminos","Aluminos","P1 Racing Engines","405","2/2/17"
"Erik Jackson","3","3","86c","X30 M","6","6","","","2.501","2.501","6","314.604","6","51.915","48.541","48.06","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","3/20/17"
"Travis Irving","4","4","52c","X30 M","7","7","","","4.975","4.975","6","317.078","5","52.266","48.215","47.685","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Nick de Graaf","5","5","132c","X30 M","4","4","","","5.502","5.502","6","317.605","5","52.172","48.302","47.606","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","2/1/17"
"Ethan Wilson","6","6","49y","X30 M","9","9","","","5.650","5.65","6","317.753","5","52.338","48.149","47.584","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","D Power Racing Engines","405","7/25/16"
"Phil Pignataro","7","7","05n","X30 M","12","12","","","5.912","5.912","6","318.015","4","52.359","48.129","47.545","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Steve Ryckebosch","8","8","17y","X30 M","8","8","","","7.933","7.933","6","320.036","4","52.68","47.836","47.245","4.199999999999999","0","Tony Kart","Nevada KartSport","Tru Tech Racing Engines","405","9/10/16"
"Brian Phillipsen","9","9","59b","X30 M","11","11","","","8.078","8.078","6","320.181","5","52.447","48.049","47.223","4.199999999999999","0","Praga",".","Tru Tech","405","1/28/17"
"Gary Lennon","10","10","32y","X30 M","14","14","","","8.287","8.287","6","320.39","5","52.465","48.032","47.192","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/24/17"
"Anthony Honeywell","11","11","76o","X30 M","13","13","","","11.456","11.456","6","323.559","5","52.799","47.728","46.73","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","4/15/17"
"Tim Meyer","12","12","0x","X30 M","16","16","","","11.953","11.953","6","324.056","5","52.847","47.685","46.659","4.199999999999999","0","MMK","Atomic Karting","P1 Racing Engines","405","11/10/16"
"John Crow","13","13","31c","X30 M","5","5","","","12.976","12.976","6","325.079","5","52.329","48.157","46.512","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","10/18/16"
"Vatche Tatikian","14","14","77x","X30 M","3","3","","","13.618","13.618","6","325.721","4","52.793","47.734","46.42","4.199999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Mat Kattanek","15","15","73y","X30 M","17","17","","","13.711","13.711","6","325.814","4","53.111","47.448","46.407","4.199999999999999","0","Tony Kart","405","3/21/17"
"Rob Brackett","16","16","29c","X30 M","15","15","","","13.882","13.882","6","325.985","4","53.13","47.431","46.383","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Josh Buttafoco","17","17","629y","X30 M","10","10","","","14.050","14.05","6","326.153","6","53.424","47.17","46.359","4.199999999999999","0","Aluminos","Aluminos","Cameron Karting","405","1/11/17"
"Robert Switzler","18","18","44x","X30 M","19","19","","","15.033","15.033","6","327.136","4","53.405","47.187","46.219","4.199999999999999","0","ART GP","D Power Racing Engines","405","8/24/16"
"Chuck Sanford","19","19","11c","X30 M","21","21","","","15.168","15.168","6","327.271","6","53.393","47.197","46.2","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/22/16"
"Jonathan Silva","20","20","55k","X30 M","23","23","","","16.528","16.528","6","328.631","6","53.389","47.201","46.009","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Brian Sutherland","21","21","636c","X30 M","20","20","","","16.754","16.754","6","328.857","6","53.517","47.088","45.977","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","405","1/26/17"
"Tom Gerstner","22","22","777n","X30 M","25","25","","","17.698","17.698","6","329.801","5","53.751","46.883","45.846","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/8/17"
"Graham Sims","23","23","13r","X30 M","18","18","","","18.039","18.039","6","330.142","4","53.754","46.88","45.798","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Jeff Rice","24","24","122y","X30 M","22","22","","","18.397","18.397","6","330.5","6","53.549","47.06","45.749","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","405","1/13/17"
"Denny Hannel","25","25","94y","X30 M","26","26","","","19.196","19.196","6","331.299","5","53.908","46.746","45.639","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","405","8/11/16"
"Mark Vargo","26","26","117c","X30 M","28","28","","","22.910","22.91","6","335.013","5","54.959","45.852","45.133","4.199999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Kurtis Breeding","27","27","37k","X30 M","24","24","","","23.215","23.215","6","335.318","4","54.251","46.451","45.092","4.199999999999999","0","Vemme","VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Jack Cook","28","28","24y","X30 M","27","27","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","J & G Racing","P1 Racing Engines","405","11/22/16"
