"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484791"," S3 by Outsource Util. Cont. / S5 by Rolison Perf. Grp.","1073750242","Practice - S3/S5","Practice","2016-06-04 16:00:00 UTC","2016-06-04 16:07:13 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Royal McKee","1","1","22y","S3","2","2","","","","0","7","405.722","7","49.416","50.996","43.478","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/22/17"
"Garrett McKelvie","2","2","125c","S3","11","8","","","0.133","3 Laps","4","277.659","4","49.549","50.859","36.304","2.8","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","12/1/16"
"Morghan Loganathan","3","3","55x","S3","1","1","","","0.235","1 Lap","6","351.8","5","49.651","50.754","42.979","4.199999999999999","0","Aluminos","Aluminos","Aluminos","395","8/14/16"
"Prescott Campbell","4","4","600c","S3","3","3","","","0.325","2.064","7","407.786","5","49.741","50.662","43.258","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","4/23/17"
"Adrian Yong","5","5","911x","S3","14","11","","","0.551","1 Lap","6","391.017","6","49.967","50.433","38.668","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","2/14/17"
"Evan Jonker","6","6","805k","S3","12","9","","","0.708","1 Lap","6","385.049","6","50.124","50.275","39.268","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/29/17"
"John Nielsen","7","7","23c","S3","9","6","","","1.257","1 Lap","6","372.491","6","50.673","49.731","40.592","4.199999999999999","0","Tony Kart","2Wild Karting","Darcy DeCoste Racing Engines (DDR)","395","12/6/16"
"Carey Jonker","8","8","313k","S3","13","10","","","1.325","1 Lap","6","390.446","6","50.741","49.664","38.725","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","1/31/17"
"Maddie Heldt","9","9","34y","S3","10","7","","","1.475","1 Lap","6","379.84","6","50.891","49.518","39.806","4.199999999999999","0","CRG","Nash Motorsportz","Musgrave Racing Company (MRC)","395","2/28/17"
"Trevor Sumner","10","10","99k","S3","8","5","","","1.559","1 Lap","6","372.445","6","50.975","49.436","40.597","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","395","1/9/17"
"Dean Heldt","11","1","324y","S5","5","1","","","1.617","0","6","374.207","6","51.033","49.38","40.405","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","340","1/25/17"
"Jacopo Pizzinato","12","2","66y","S5","7","3","","","1.877","0 Laps","6","373.254","5","51.293","49.13","40.509","4.199999999999999","0","Aluminos","Aluminos","Aluminos","340","5/30/17"
"Todd Ulman","13","11","14c","S3","4","4","","","3.066","2 Laps","5","329.702","4","52.482","48.016","38.216","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","395","1/4/17"
"Kent Hatada","14","3","218k","S5","6","2","","","3.506","7.509","6","381.716","3","52.922","47.617","39.611","4.199999999999999","0","CRG","Mini Swift","Musgrave Racing Company (MRC)","MRC","340","3/7/16"
"Zoli Sule","15","12","357y","S3","0","","","","","7 Laps","0","76.598","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","395","5/17/17"
"Ryan P. Lewis","16","4","65t","S5","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","Vemme Kart","SRS","340"
