"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750304","Micro","Practice","2016-06-03 19:40:00 UTC","2016-06-03 19:48:24 UTC","PROVISIONAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","7","448.996","7","58.835","42.832","39.288","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Cooper Hunt","2","2","18y","Micro S","10","10","","","0.386","1 Lap","6","418.905","4","59.221","42.552","36.094","4.199999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Sebastiaan Mulder","3","3","16y","Micro S","2","2","","","0.565","11.555","7","460.551","4","59.4","42.424","38.302","4.8999999999999995","0","Exprit","Precision Works Racing","225","6/4/17"
"Tuesday Calderwood","4","4","63x","Micro S","13","13","","","0.735","1 Lap","6","438.568","3","59.57","42.303","34.476","4.199999999999999","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Piers Aspiras","5","5","217y","Micro S","9","9","","","0.767","3 Laps","4","298.655","4","59.602","42.28","33.751","2.8","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Ethan Nascimento","6","6","21y","Micro S","12","12","","","0.791","1 Lap","6","439.288","3","59.626","42.263","34.419","4.199999999999999","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Frankie Mossman","7","7","777c","Micro S","8","8","","","0.840","1 Lap","6","419.949","4","59.675","42.229","36.004","4.199999999999999","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Enzo Deligny","8","8","17c","Micro S","5","5","","","0.903","21.496","7","470.492","6","59.738","42.184","37.493","4.8999999999999995","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Mathias Coito","9","9","22c","Micro S","3","3","","","0.922","1 Lap","6","400.804","5","59.757","42.171","37.724","4.199999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Logan Toke","10","10","57c","Micro S","4","4","","","1.083","16.839","7","465.835","4","59.918","42.057","37.867","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Kailey Meris","11","11","727y","Micro S","15","","","","1.141","4 Laps","3","445.312","3","59.976","42.017","16.977","2.0999999999999996","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","12","12","171c","Micro S","6","6","","","1.655","1 Lap","6","417.472","3","60.49","41.66","36.218","4.199999999999999","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"Alexander Estes","13","13","199c","Micro S","14","14","","","2.226","28.085","6","477.081","4","61.061","41.27","31.693","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Gabby Brienza","14","14","888d","Micro S","11","11","","","2.541","1 Lap","6","437.73","5","61.376","41.058","34.542","4.199999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"AJ Zarcone","15","15","13y","Micro S","7","7","","","3.239","1 Lap","6","437.459","3","62.074","40.597","34.563","4.199999999999999","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
