"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484795","Micro Swift by Top Kart USA","1073750265","Main Event - Micro Swift","Race","2016-06-04 23:31:00 UTC","2016-06-04 23:45:34 UTC","FINAL","12","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","1","1","","","","0","12","700.549","5","58.797","42.859","43.166","8.399999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Kailey Meris","2","2","727y","Micro S","2","2","","","8.661","8.661","12","709.21","5","59.14","42.611","42.639","8.399999999999999","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Frankie Mossman","3","3","777c","Micro S","6","6","","","8.899","8.899","12","709.448","5","59.307","42.491","42.625","8.399999999999999","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Piers Aspiras","4","4","217y","Micro S","4","4","","","9.964","9.964","12","710.513","7","59.087","42.649","42.561","8.399999999999999","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Enzo Deligny","5","5","17c","Micro S","8","8","","","18.064","18.064","12","718.613","8","59.55","42.317","42.081","8.399999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Cooper Hunt","6","6","18y","Micro S","15","15","","","18.487","18.487","12","719.036","8","59.682","42.224","42.056","8.399999999999999","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","7","7","22c","Micro S","11","11","","","24.393","24.393","12","724.942","7","60.35","41.756","41.714","8.399999999999999","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Sebastiaan Mulder","8","8","16y","Micro S","3","3","","","24.549","24.549","12","725.098","6","59.175","42.586","41.705","8.399999999999999","0","Exprit","Precision Works Racing","225","6/4/17"
"Logan Toke","9","9","57c","Micro S","7","7","","","24.881","24.881","12","725.43","3","59.788","42.149","41.686","8.399999999999999","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Tuesday Calderwood","10","10","63x","Micro S","14","14","","","24.948","24.948","12","725.497","10","59.917","42.058","41.682","8.399999999999999","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Alexander Estes","11","11","199c","Micro S","13","13","","","30.702","30.702","12","731.251","6","60.52","41.639","41.354","8.399999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Delaney Adamo","12","12","171c","Micro S","10","10","","","30.864","30.864","12","731.413","8","60.259","41.819","41.345","8.399999999999999","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"Gabby Brienza","13","13","888d","Micro S","12","12","","","46.382","46.382","12","746.931","7","60.979","41.326","40.486","8.399999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
"Ethan Nascimento","14","14","21y","Micro S","5","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"AJ Zarcone","15","15","13y","Micro S","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
