"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750268","Qualifying - Mini Swift","Qualifying","2016-06-04 17:50:00 UTC","2016-06-04 17:58:07 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jonathon Portz","1","1","10z","Mini S","4","4","","","","0","7","461.134","7","57.051","44.171","38.254","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Bryce Stevens","2","2","55c","Mini S","13","13","","","0.037","10.098","7","471.232","7","57.088","44.142","37.434","4.8999999999999995","0","CRG","Hyper Racing Engines","245","1/15/17"
"Josh Pierson","3","3","41z","Mini S","5","5","","","0.153","0 Laps","7","457.876","7","57.204","44.053","38.526","4.8999999999999995","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Cole Cotham","4","4","555c","Mini S","11","11","","","0.163","9.721","7","470.855","6","57.214","44.045","37.464","4.8999999999999995","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Jace Jones","5","5","198x","Mini S","3","3","","","0.175","0 Laps","7","451.223","6","57.226","44.036","39.094","4.8999999999999995","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Stephen Brucker","6","6","27c","Mini S","2","2","","","0.214","0 Laps","7","451.102","7","57.265","44.006","39.104","4.8999999999999995","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Daniel Inzunza","7","7","154c","Mini S","10","10","","","0.247","10.916","7","472.05","7","57.298","43.981","37.369","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Anthony Willis","8","8","73c","Mini S","9","9","","","0.303","9.932","7","471.066","6","57.354","43.938","37.447","4.8999999999999995","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Aiden Kempf","9","9","75k","Mini S","7","7","","","0.365","3.784","7","464.918","6","57.416","43.89","37.942","4.8999999999999995","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Dustin Salaverria","10","10","83y","Mini S","12","12","","","0.374","12.486","7","473.62","7","57.425","43.883","37.245","4.8999999999999995","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
