"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750310","S1/S2","Practice","2016-06-03 22:30:00 UTC","2016-06-03 22:37:46 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","21","","","","","0","5","359.679","3","48.346","52.124","35.031","3.5","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Billy Musgrave","2","1","2","S1","19","","","","0.057","0","6","404.764","1","48.403","52.063","37.355","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Ron White","3","2","71y","S1","4","1","","","0.347","-2 Laps","8","394.266","5","48.693","51.753","51.133","5.6","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Brian Keck","4","3","22y","S1","15","3","","","0.383","-1 Laps","7","370.254","2","48.729","51.715","47.643","4.8999999999999995","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Hunter Kelly","5","2","435y","S2","12","10","","","0.517","7.668","7","367.347","7","48.863","51.573","48.02","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Callum Smith","6","3","1","S2","20","","","","0.540","48.235","6","407.914","4","48.886","51.549","37.067","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Matias Podboj","7","4","88c","S1","10","2","","","0.599","8.97","8","413.734","5","48.945","51.486","48.727","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Will Preston","8","4","15y","S2","1","1","","","0.607","33.535","8","393.214","6","48.953","51.478","51.27","5.6","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Kol Bailey","9","5","8k","S2","18","14","","","0.624","24.756","7","384.435","5","48.97","51.46","45.886","4.8999999999999995","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Dekota Fripp","10","6","90c","S2","5","4","","","0.637","39.056","8","398.735","5","48.983","51.446","50.56","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Aaron Schmitt","11","7","94c","S2","3","3","","","0.859","38.679","8","398.358","5","49.205","51.214","50.608","5.6","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Robert Heck Jr.","12","8","12x","S2","13","11","","","0.874","10.43","7","370.109","4","49.22","51.199","47.662","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Pablo Carballedo","13","9","303y","S2","2","2","","","0.934","-2 Laps","7","348.317","5","49.28","51.136","50.644","4.8999999999999995","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Jason Pettit","14","10","146y","S2","16","13","","","1.188","4 Laps","1","79.449","1","49.534","50.874","31.718","0.7","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Clinton Schoombee","15","5","06","S1","17","4","","","1.294","-1 Laps","7","383.935","5","49.64","50.766","45.945","4.8999999999999995","0","CRG","Select Shifter Services","Honda","Select Shifter Services (W301 - W303)"
"Josh Early","16","11","777x","S2","7","6","","","1.667","49.324","8","409.003","8","50.013","50.387","49.291","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"Josh Young","17","12","226c","S2","6","5","","","1.920","2 Laps","3","158.219","3","50.266","50.133","47.782","2.0999999999999996","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"AJ Juergens","18","13","081y","S2","8","7","","","1.930","51.003","8","410.682","6","50.276","50.123","49.089","5.6","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Justin Taylor","19","14","67z","S2","14","12","","","1.955","18.008","7","377.687","4","50.301","50.098","46.705","4.8999999999999995","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Michael Korody","20","15","722k","S2","22","","","","2.039","25.773","3","385.452","3","50.385","50.015","19.613","2.0999999999999996","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Matthew O'Donnell","21","16","117x","S2","11","9","","","2.153","12.542","7","372.221","7","50.499","49.902","47.391","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","22","17","222c","S2","9","8","","","2.672","13.666","7","373.345","7","51.018","49.394","47.249","4.8999999999999995","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"Matt Koerner","23","18","356y","S2","0","","","","","5 Laps","0","7.69","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Jarred Campbell","24","6","1y","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Nic LeDuc","25","7","21y","S1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"KC Cook","26","19","23c","S2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
