"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750287","X30 Junior","Practice","2016-06-03 22:50:00 UTC","2016-06-03 22:57:41 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jagger Jones","1","1","98x","X30 J","13","13","","","","0","7","391.074","7","50.906","49.503","45.107","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Oliver Calvo","2","2","12y","X30 J","16","16","","","0.099","1.997","7","393.071","6","51.005","49.407","44.877","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Dante Yu","3","3","44x","X30 J","2","2","","","0.115","21.812","8","412.886","7","51.021","49.391","48.827","5.6","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Shea Weston","4","4","70c","X30 J","12","12","","","0.169","2.221","7","393.295","4","51.075","49.339","44.852","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Ryan Schartau","5","5","017c","X30 J","4","4","","","0.188","25.198","8","416.272","7","51.094","49.321","48.43","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Joseph Daniele","6","6","25c","X30 J","11","11","","","0.200","0.342","7","391.416","3","51.106","49.309","45.067","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Austin Torgerson","7","7","188z","X30 J","19","19","","","0.262","6.262","7","397.336","5","51.168","49.25","44.396","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Zoey Edenholm","8","8","221x","X30 J","8","8","","","0.280","26.863","8","417.937","8","51.186","49.232","48.237","5.6","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Trenton Sparks","9","9","32b","X30 J","5","5","","","0.320","25.337","8","416.411","6","51.226","49.194","48.414","5.6","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Trey Brown","10","10","28b","X30 J","3","3","","","0.332","25.625","8","416.699","3","51.238","49.182","48.38","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Grant Langon","11","11","86y","X30 J","14","14","","","0.410","1.821","7","392.895","5","51.316","49.107","44.897","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Colin Mullan","12","12","227y","X30 J","15","15","","","0.422","3.022","7","394.096","7","51.328","49.096","44.761","4.8999999999999995","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Tomas Mejia","13","13","50y","X30 J","26","26","","","0.505","22.644","7","413.718","7","51.411","49.017","42.638","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Edward Portz","14","14","211z","X30 J","9","9","","","0.727","32.396","8","423.47","7","51.633","48.806","47.607","5.6","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Wyatt Couch","15","15","66y","X30 J","7","7","","","0.774","32.584","8","423.658","7","51.68","48.762","47.586","5.6","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Jacob Hudson","16","16","53z","X30 J","21","21","","","0.818","11.424","7","402.498","3","51.724","48.72","43.826","4.8999999999999995","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Jared Korth","17","17","027y","X30 J","1","1","","","0.827","25.269","8","416.343","4","51.733","48.712","48.422","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Kameron Perry","18","18","55c","X30 J","10","10","","","0.863","34.328","8","425.402","3","51.769","48.678","47.39","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Logan Calderwood","19","19","136x","X30 J","20","20","","","1.051","12.699","7","403.773","2","51.957","48.502","43.688","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Keawn Tandon","20","20","028c","X30 J","6","6","","","1.122","33.867","8","424.941","8","52.028","48.435","47.442","5.6","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Justin Hodge","21","21","99x","X30 J","23","23","","","1.174","16.191","7","407.265","6","52.08","48.387","43.313","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Tanner Smith","22","22","016x","X30 J","18","18","","","1.222","12.539","7","403.613","5","52.128","48.343","43.705","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
"Alan Tang","23","23","112c","X30 J","25","25","","","1.246","5 Laps","2","155.95","2","52.152","48.32","32.318","1.4","0","CRG","CRG So Cal","P1 Engines"
"Hayden Wagner","24","24","15x","X30 J","17","17","","","1.296","12.112","7","403.186","5","52.202","48.274","43.752","4.8999999999999995","0","Top Kart","320","1/18/17"
"Calder McWhinney","25","25","96c","X30 J","27","","","","1.377","29.483","7","420.557","7","52.283","48.199","41.944","4.8999999999999995","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Aidan Yoder","26","26","044c","X30 J","24","24","","","1.505","17.595","7","408.669","1","52.411","48.082","43.165","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Jenson Altzman","27","27","013c","X30 J","22","22","","","1.970","43.629","7","434.703","3","52.876","47.659","40.579","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Gary Lyles","28","28","16c","X30 J","0","","","","","7 Laps","0","203.831","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
