"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750284","S4/S4SM","Practice","2016-06-03 23:10:00 UTC","2016-06-03 23:18:20 UTC","PROVISIONAL","8","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Darren Elliott","1","1","N2","S4","9","5","","","","0","8","409.466","7","49.635","50.771","49.235","5.6","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Robert Marks","2","2","103x","S4","3","1","","","0.067","0 Laps","8","408.367","8","49.702","50.702","49.367","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Rene Martinelli","3","3","10y","S4","12","6","","","0.233","17.56","8","427.026","5","49.868","50.533","47.21","5.6","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Vivek Tandon","4","4","17c","S4","6","3","","","0.276","1.664","8","411.13","6","49.911","50.49","49.036","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Gianfranco Casadei","5","5","48c","S4","4","2","","","0.468","1.291","8","410.757","5","50.103","50.296","49.08","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Justin Bennett","6","6","707y","S4","13","7","","","0.531","3 Laps","5","286.69","3","50.166","50.233","43.95","3.5","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Nick George","7","7","331x","S4","8","4","","","0.973","6.832","8","416.298","7","50.608","49.794","48.427","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"PP Mastro","8","1","27c","S4 SM","7","4","","","0.978","0","8","416.047","7","50.613","49.79","48.456","5.6","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Darrell Tunnell","9","2","102x","S4 SM","2","2","","","1.100","3 Laps","5","256.975","5","50.735","49.67","49.032","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"Rod Streed","10","3","18c","S4 SM","1","1","","","1.962","3 Laps","5","263.146","2","51.597","48.84","47.882","3.5","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Levi Bennett","11","4","104x","S4 SM","5","3","","","2.596","15.87","8","431.917","3","52.231","48.247","46.676","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Luke Bianco","12","5","109x","S4 SM","10","5","","","2.850","3 Laps","5","274.605","5","52.485","48.014","45.884","3.5","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Dave Shepard","13","6","232z","S4 SM","11","6","","","3.926","1 Lap","7","395.836","6","53.561","47.049","44.564","4.9","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Edward Mantini","14","7","72c","S4 SM","14","","","","7.682","5 Laps","3","390.627","3","57.317","43.966","19.354","2.1","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","3/1/17"
"Ken Schilling","15","8","21x","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Patrick O'Neill","16","9","64y","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Tyler Shepard","17","8","842z","S4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
