"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750305","Micro","Practice","2016-06-03 21:00:00 UTC","2016-06-03 21:08:26 UTC","PROVISIONAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Kai Sorensen","1","1","15y","Micro S","3","3","","","","0","6","460.551","2","58.974","42.731","32.83","4.199999999999999","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","225","12/9/16"
"Piers Aspiras","2","2","217y","Micro S","10","10","","","0.486","1 Lap","5","421.07","3","59.46","42.381","29.924","3.5","0","Ricciardo","Cambrian Go-Karts","P1 Racing Engines","225","1/6/17"
"Tuesday Calderwood","3","3","63x","Micro S","15","15","","","0.588","2 Laps","4","385.173","1","59.562","42.309","26.17","2.8","0","Benik","Woltjer Racing Engines","225","3/15/17"
"Enzo Deligny","4","4","17c","Micro S","5","5","","","0.642","1 Lap","5","409.845","3","59.616","42.271","30.743","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","225","1/27/17"
"Ethan Nascimento","5","5","21y","Micro S","11","11","","","0.649","1 Lap","5","427.978","5","59.623","42.266","29.441","3.5","0","Tecno Kart","PKS Kart Supplies","P1 Racing Engines","225","12/6/16"
"Logan Toke","6","6","57c","Micro S","1","1","","","0.731","0 Laps","6","460.204","2","59.705","42.208","32.855","4.199999999999999","0","Tony Kart","PKS Kart Supplies","MCR Engine Development","225","12/17/16"
"Cooper Hunt","7","7","18y","Micro S","9","9","","","0.731","1 Lap","5","420.941","3","59.705","42.208","29.933","3.5","0","iKart","Team iKart","Pinzini Racing Engines","225","1/25/17"
"Mathias Coito","8","8","22c","Micro S","2","2","","","0.737","1 Lap","5","402.719","3","59.711","42.203","31.287","3.5","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","225","1/27/17"
"Sebastiaan Mulder","9","9","16y","Micro S","6","6","","","0.764","1 Lap","5","413.387","3","59.738","42.184","30.48","3.5","0","Exprit","Precision Works Racing","225","6/4/17"
"Frankie Mossman","10","10","777c","Micro S","4","4","","","0.773","6.391","6","466.942","6","59.747","42.178","32.381","4.199999999999999","0","Benik","Nash Motorsportz","Precision Works Racing","225","1/26/17"
"Kailey Meris","11","11","727y","Micro S","14","14","","","0.918","1 Lap","5","443.53","5","59.892","42.076","28.408","3.5","0","Benik","PKS Kart Supplies","Pinzini Racing Engines","225","1/14/17"
"Delaney Adamo","12","12","171c","Micro S","7","7","","","1.332","1 Lap","5","423.486","3","60.306","41.787","29.753","3.5","0","Benik","Mack Motorsports","Precision Works Racing","225","2/1/17"
"AJ Zarcone","13","13","13y","Micro S","8","8","","","2.192","1 Lap","5","426.878","3","61.166","41.199","29.517","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","225","1/11/17"
"Alexander Estes","14","14","199c","Micro S","13","13","","","2.445","1 Lap","5","446.486","5","61.419","41.03","28.22","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","225","1/4/17"
"Gabby Brienza","15","15","888d","Micro S","12","12","","","2.697","1 Lap","5","442.298","4","61.671","40.862","28.488","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","225","12/26/16"
