"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484794","   X30 Jr by Ryan Perry Motorsport","1073750260","Heat 2 - X30 Junior","Race","2016-06-04 20:18:00 UTC","2016-06-04 20:25:15 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Dante Yu","1","1","44x","X30 J","1","1","","","","0","7","362.223","5","51.167","49.25","48.699","4.8999999999999995","0","Compkart","Compkart West","P1 Racing Engines","320","4/11/17"
"Oliver Calvo","2","2","12y","X30 J","6","6","","","0.117","0.117","7","362.34","5","51.302","49.121","48.684","4.8999999999999995","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","320","1/19/17"
"Jagger Jones","3","3","98x","X30 J","2","2","","","0.684","0.684","7","362.907","6","51.458","48.972","48.607","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","4/1/17"
"Edward Portz","4","4","211z","X30 J","3","3","","","1.764","1.764","7","363.987","6","51.508","48.924","48.463","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","P1 Racing Engines","320","6/9/16"
"Zoey Edenholm","5","5","221x","X30 J","4","4","","","1.903","1.903","7","364.126","6","51.367","49.059","48.445","4.8999999999999995","0","Tony Kart","Team Koene USA","Tru Tech Racing Engines","320","3/16/17"
"Joseph Daniele","6","6","25c","X30 J","9","9","","","2.289","2.289","7","364.512","6","51.504","48.928","48.393","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Trey Brown","7","7","28b","X30 J","8","8","","","4.278","4.278","7","366.501","6","51.9","48.555","48.131","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Jacob Hudson","8","8","53z","X30 J","10","10","","","4.659","4.659","7","366.882","2","51.828","48.622","48.081","4.8999999999999995","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Tomas Mejia","9","9","50y","X30 J","5","5","","","4.897","4.897","7","367.12","5","51.832","48.619","48.05","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","2/18/17"
"Gary Lyles","10","10","16c","X30 J","7","7","","","5.021","5.021","7","367.244","5","51.805","48.644","48.033","4.8999999999999995","0","Tony Kart","Nash Motorsportz","P1 Racing Engines","320","1/7/17"
"Wyatt Couch","11","11","66y","X30 J","12","12","","","6.100","6.1","7","368.323","6","51.945","48.513","47.893","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","Fleming Racing Engines","320","6/1/17"
"Jared Korth","12","12","027y","X30 J","14","14","","","7.426","7.426","7","369.649","4","52.016","48.447","47.721","4.8999999999999995","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Trenton Sparks","13","13","32b","X30 J","18","18","","","7.503","7.503","7","369.726","4","51.723","48.721","47.711","4.8999999999999995","0","Kosmic","Rolison Performance Group (RPG)","Precision Works Racing","320","9/1/16"
"Ryan Schartau","14","14","017c","X30 J","15","15","","","7.605","7.605","7","369.828","4","51.402","49.025","47.698","4.8999999999999995","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Colin Mullan","15","15","227y","X30 J","25","25","","","8.564","8.564","7","370.787","4","51.37","49.056","47.574","4.8999999999999995","0","Tony Kart","VRP Racing","P1 Racing Engines","320","5/15/17"
"Austin Torgerson","16","16","188z","X30 J","26","26","","","8.594","8.594","7","370.817","4","51.425","49.003","47.571","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Keawn Tandon","17","17","028c","X30 J","13","13","","","8.733","8.733","7","370.956","6","52.194","48.281","47.553","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","320","2/9/17"
"Calder McWhinney","18","18","96c","X30 J","21","21","","","8.736","8.736","7","370.959","6","51.612","48.826","47.552","4.8999999999999995","0","Compkart","Formula Works","P1 Racing Engines","320","3/24/17"
"Shea Weston","19","19","70c","X30 J","19","19","","","8.956","8.956","7","371.179","6","51.788","48.66","47.524","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","8/25/16"
"Kameron Perry","20","20","55c","X30 J","22","22","","","13.114","13.114","7","375.337","6","52.032","48.432","46.998","4.8999999999999995","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","3/28/17"
"Alan Tang","21","21","112c","X30 J","17","17","","","13.292","13.292","7","375.515","6","52.1","48.369","46.975","4.8999999999999995","0","CRG","CRG So Cal","P1 Engines","320"
"Grant Langon","22","22","86y","X30 J","27","27","","","13.366","13.366","7","375.589","6","51.62","48.818","46.966","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Justin Hodge","23","23","99x","X30 J","16","16","","","13.164","13.164","7","375.387","6","52.062","48.404","46.992","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","Fleming Racing Engines","320","2/1/17"
"Logan Calderwood","24","24","136x","X30 J","20","20","","","13.815","13.815","7","376.038","5","52.288","48.195","46.91","4.8999999999999995","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Aidan Yoder","25","25","044c","X30 J","23","23","","","15.497","15.497","7","377.72","5","52.559","47.946","46.701","4.8999999999999995","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","320","2/5/17"
"Jenson Altzman","26","26","013c","X30 J","24","24","","","15.937","15.937","7","378.16","4","52.634","47.878","46.647","4.8999999999999995","0","Tony Kart","Ruthless Karting","P1 Racing Engines","320","2/16/17"
"Hayden Wagner","27","27","15x","X30 J","11","11","","","18.906","18.906","7","381.129","4","52.21","48.267","46.284","4.8999999999999995","0","Top Kart","320","1/18/17"
"Tanner Smith","28","28","016x","X30 J","28","28","","","19.035","19.035","7","381.258","6","51.918","48.538","46.268","4.8999999999999995","0","Tony Kart","Ryan Perry Motorsport (RPM)","320","1/7/17"
