"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750254","Heat 1 - S1/S2","Race","2016-06-04 19:54:00 UTC","2016-06-04 20:01:49 UTC","FINAL","7","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","2","1","","","","0","7","380.453","3","48.346","52.124","46.366","4.8999999999999995","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Jarred Campbell","2","1","1y","S1","1","1","","","0.256","0","7","380.709","7","48.349","52.121","46.335","4.8999999999999995","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Hunter Kelly","3","2","435y","S2","5","2","","","2.664","2.664","7","383.117","7","48.576","51.877","46.043","4.8999999999999995","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Billy Musgrave","4","2","2","S1","4","3","","","2.943","2.687","7","383.396","7","48.493","51.966","46.01","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Brian Keck","5","3","22y","S1","7","4","","","3.365","3.109","7","383.818","7","48.545","51.911","45.959","4.8999999999999995","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Jason Pettit","6","3","146y","S2","6","3","","","4.395","4.395","7","384.848","7","48.452","52.01","45.836","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Darren Elliott","7","4","071c","S1","11","5","","","4.757","4.501","7","385.21","4","48.686","51.76","45.793","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Will Preston","8","4","15y","S2","9","5","","","4.912","4.912","7","385.365","7","48.714","51.731","45.775","4.8999999999999995","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Dekota Fripp","9","5","90c","S2","8","4","","","5.406","5.406","7","385.859","7","48.965","51.465","45.716","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Ron White","10","5","71y","S1","3","2","","","5.729","5.473","7","386.182","4","48.444","52.019","45.678","4.8999999999999995","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Aaron Schmitt","11","6","94c","S2","12","7","","","6.553","6.553","7","387.006","6","48.64","51.809","45.581","4.8999999999999995","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Callum Smith","12","7","1","S2","10","6","","","6.821","6.821","7","387.274","7","48.551","51.904","45.549","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Robert Heck Jr.","13","8","12x","S2","16","9","","","8.144","8.144","7","388.597","7","48.986","51.443","45.394","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
