"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484799","xFRIDAY PRACTICE","1073750294","S4/S4SM","Practice","2016-06-03 21:50:00 UTC","2016-06-03 21:58:36 UTC","PROVISIONAL","9","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Darren Elliott","1","1","N2","S4","2","1","","","","0","7","380.665","7","49.805","50.597","46.34","4.8999999999999995","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Robert Marks","2","2","103x","S4","4","2","","","0.113","1 Lap","6","308.282","4","49.918","50.483","49.046","4.199999999999999","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","5/11/17"
"Patrick O'Neill","3","1","64y","S4 SM","1","1","","","0.147","0","9","452.233","2","49.952","50.448","50.151","6.3","0","CRG","Ron White Racing","Joe White Racing Engines","415","8/14/16"
"Justin Bennett","4","3","707y","S4","12","7","","","0.149","52.336","8","433.001","3","49.954","50.446","46.559","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","2/11/17"
"Gianfranco Casadei","5","4","48c","S4","6","3","","","0.307","30.984","8","411.649","3","50.112","50.287","48.974","5.6","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","405","1/4/17"
"Nick George","6","5","331x","S4","7","4","","","0.998","1:28.695","9","469.36","5","50.803","49.603","48.321","6.3","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","405","1/7/17"
"Darrell Tunnell","7","2","102x","S4 SM","14","7","","","1.120","1 Lap","8","449.146","8","50.925","49.485","44.885","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","11/5/16"
"PP Mastro","8","3","27c","S4 SM","3","2","","","1.342","4 Laps","5","260.555","4","51.147","49.27","48.358","3.5","0","Mach 1","Mach 1 USA","Darcy DeCoste Racing Engines (DDR)","415","3/26/17"
"Rod Streed","9","4","18c","S4 SM","9","5","","","1.747","1 Lap","8","434.939","3","51.552","48.883","46.351","5.6","0","Ricciardo","Phil Giebler Racing (PGR)","Darcy DeCoste Racing Engines (DDR)","415","1/3/17"
"Tyler Shepard","10","6","842z","S4","11","6","","","2.218","1:09.657","8","450.322","3","52.023","48.44","44.768","5.6","0","Praga","Shepard Performance / MRC","Shark Shifter","405","3/22/17"
"Levi Bennett","11","5","104x","S4 SM","5","3","","","2.513","2 Laps","7","377.16","1","52.318","48.167","46.771","4.8999999999999995","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","2/6/17"
"Vivek Tandon","12","7","17c","S4","10","5","","","2.561","1:19.28","8","459.945","8","52.366","48.123","43.831","5.6","0","CRG","CRG-SoCal / Empire Karts","SwedeTech","405","2/11/17"
"Luke Bianco","13","6","109x","S4 SM","8","4","","","2.677","1 Lap","8","434.352","5","52.482","48.016","46.414","5.6","0","CRG","PKS Kart Supplies / Team Visalia","SwedeTech","415","1/30/17"
"Dave Shepard","14","7","232z","S4 SM","13","6","","","3.617","15.658","8","467.891","8","53.422","47.172","43.087","5.6","0","Intrepid","Shepard Performance / MRC","Shark Shifter","415","1/5/17"
"Rene Martinelli","15","8","10y","S4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA","SwedeTech","405","5/14/17"
"Ken Schilling","16","8","21x","S4 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vemme","VemmeKart / Extreme Karting","SwedeTech","415","2/11/17"
"Edward Mantini","17","9","72c","S4 SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","415","3/1/17"
