"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750281","Main Event - X30 Senior","Race","2016-06-04 22:21:00 UTC","2016-06-04 22:35:07 UTC","FINAL","14","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Nicky Hays","1","1","151c","X30 S","3","3","","","","0","14","715.062","8","50.755","49.65","49.338","9.799999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Michael Michoff","2","2","22","X30 S","6","6","","","0.107","0.107","14","715.169","13","50.724","49.681","49.331","9.799999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Cody Kelleher","3","3","49y","X30 S","5","5","","","0.759","0.759","14","715.821","12","50.774","49.632","49.286","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Nick Ramirez","4","4","83c","X30 S","7","7","","","3.276","3.276","14","718.338","5","50.863","49.545","49.113","9.799999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Billy Musgrave","5","5","322c","X30 S","8","8","","","3.879","3.879","14","718.941","5","50.85","49.558","49.072","9.799999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Colby DuBato","6","6","115y","X30 S","9","9","","","5.441","5.441","14","720.503","10","51.065","49.349","48.966","9.799999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Michael Avansino","7","7","224y","X30 S","1","1","","","5.643","5.643","14","720.705","10","50.811","49.596","48.952","9.799999999999999","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Austin Elliott","8","8","78y","X30 S","2","2","","","6.328","6.328","14","721.39","12","50.808","49.598","48.906","9.799999999999999","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Carlee Taylor","9","9","82c","X30 S","13","13","","","7.486","7.486","14","722.548","10","50.789","49.617","48.827","9.799999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Matt Johnson","10","10","3x","X30 S","10","10","","","7.870","7.87","14","722.932","8","51.132","49.284","48.801","9.799999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Worawong Komarakul","11","11","14y","X30 S","15","15","","","9.893","9.893","14","724.955","7","51.166","49.251","48.665","9.799999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Charlie Jafari","12","12","099x","X30 S","12","12","","","11.052","11.052","14","726.114","5","51.122","49.294","48.587","9.799999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Josh Sarchet","13","13","51x","X30 S","11","11","","","11.200","11.2","14","726.262","6","51.051","49.362","48.578","9.799999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Zach Pettinicchi","14","14","370y","X30 S","14","14","","","11.353","11.353","14","726.415","5","50.95","49.46","48.567","9.799999999999999","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
"Junrong Chen","15","15","39q","X30 S","16","16","","","12.153","12.153","14","727.215","9","51.316","49.107","48.514","9.799999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Ethan Barrett","16","16","88b","X30 S","22","22","","","17.280","17.28","14","732.342","5","50.908","49.501","48.174","9.799999999999999","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Dallas Hollins","17","17","13b","X30 S","23","23","","","22.089","22.089","14","737.151","7","51.658","48.782","47.86","9.799999999999999","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Tyler DeGraff","18","18","319c","X30 S","21","21","","","34.331","34.331","14","749.393","7","51.602","48.835","47.078","9.799999999999999","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"Siyu Chen","19","19","80c","X30 S","19","19","","","47.976","47.976","14","763.038","6","53.826","46.818","46.236","9.799999999999999","0","Tony Kart","365"
"Sonny Cervelli","20","20","77y","X30 S","4","4","","","DNF","1 Lap","13","666.813","9","50.917","49.492","49.129","9.1","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Antonio de Lis","21","21","87c","X30 S","20","20","","","DNF","2 Laps","12","627.08","7","51.289","49.133","48.224","8.399999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Jess Peterson","22","22","255y","X30 S","18","18","","","DNF","4 Laps","10","517.152","10","51.189","49.229","48.728","7.0","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Chase Farley","23","23","210y","X30 S","17","17","","","DNF","8 Laps","6","312.449","6","51.149","49.268","48.392","4.199999999999999","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Zach Rivera","24","24","55y","X30 S","24","24","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"David Vasquez","25","25","52y","X30 S","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
