"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484796"," Mini Swift by PKS Kart Supplies","1073750267","Practice - Mini Swift","Practice","2016-06-04 15:50:00 UTC","2016-06-04 15:56:59 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Josh Pierson","1","1","41z","Mini S","5","5","","","","0","6","408.987","6","57.429","43.88","36.969","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Stephen Brucker","2","2","27c","Mini S","2","2","","","0.046","0 Laps","6","407.794","5","57.475","43.845","37.078","4.199999999999999","0","Tony Kart","Brucker Motorsports","Sanner Racing Engines","245","12/4/16"
"Taylor Gibson","3","3","138x","Mini S","20","20","","","0.147","3.872","6","412.859","5","57.576","43.768","36.623","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","8/6/16"
"Ashton Torgerson","4","4","102z","Mini S","31","31","","","0.167","1 Lap","5","368.359","5","57.596","43.753","34.206","3.5","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Jace Jones","5","5","198x","Mini S","3","3","","","0.171","0 Laps","6","408.443","6","57.6","43.75","37.019","4.199999999999999","0","Benik","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","1/22/17"
"Aiden Kempf","6","6","75k","Mini S","7","7","","","0.200","0 Laps","6","408.8","6","57.629","43.728","36.986","4.199999999999999","0","Tony Kart","PKS Kart Supplies / Team Visalia","JO Racing Engines","245","2/2/17"
"Bryce Stevens","7","7","55c","Mini S","13","13","","","0.215","2.985","6","411.972","6","57.644","43.717","36.702","4.199999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Cole Cotham","8","8","555c","Mini S","11","11","","","0.237","2.654","6","411.641","6","57.666","43.7","36.731","4.199999999999999","0","Tony Kart","Baldozier Racing","Tru Tech Racing Engines","245","5/29/17"
"Daniel Inzunza","9","9","154c","Mini S","10","10","","","0.256","2.823","6","411.81","6","57.685","43.686","36.716","4.199999999999999","0","Top Kart","PKS Kart Supplies","P1 Racing Engines","245","2/19/17"
"Charlie Drago","10","10","86y","Mini S","6","6","","","0.379","2.585","6","411.572","4","57.808","43.593","36.737","4.199999999999999","0","Wild Kart","Pinzini Racing Engines","245","5/25/17"
"Jonathon Portz","11","11","10z","Mini S","4","4","","","0.384","0.257","6","409.244","3","57.813","43.589","36.946","4.199999999999999","0","Energy","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Anthony Willis","12","12","73c","Mini S","9","9","","","0.460","1 Lap","5","352.973","4","57.889","43.532","35.697","3.5","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","4/10/17"
"Joey Brienza","13","13","5d","Mini S","19","19","","","0.585","1 Lap","5","360.343","5","58.014","43.438","34.967","3.5","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Tommy Traylor","14","14","063c","Mini S","23","23","","","0.596","1 Lap","5","361.611","4","58.025","43.43","34.844","3.5","0","BirelART","Team AZ Karting","P1 Racing Engines","245","1/18/17"
"Steven Grafton","15","15","13c","Mini S","8","8","","","0.611","1 Lap","5","359.519","5","58.04","43.418","35.047","3.5","0","Tony Kart","Sanner Racing","Sanner Racing Engines","245","9/15/16"
"Jace Denmark-Gessel","16","16","108c","Mini S","1","1","","","0.619","2.419","6","411.406","5","58.048","43.412","36.752","4.199999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Oliver Reed","17","17","117y","Mini S","16","16","","","0.692","1 Lap","5","359.183","5","58.121","43.358","35.08","3.5","0","Praga","Musgrave Racing Company (MRC)","P1 Racing Engines","245","12/28/16"
"Brett Kamimoto","18","18","088y","Mini S","22","22","","","0.792","1 Lap","5","361.588","4","58.221","43.283","34.846","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","1/4/17"
"Dustin Salaverria","19","19","83y","Mini S","12","12","","","0.892","1 Lap","5","375.218","5","58.321","43.209","33.58","3.5","0","CRG","Mini Swift","Nash","Nash","242","5/20/15"
"Aden Dodge","20","20","11x","Mini S","24","24","","","0.913","1 Lap","5","361.574","3","58.342","43.194","34.848","3.5","0","FA Kart","Phil Giebler Racing (PGR)","High-Rev Engineering","245","1/26/17"
"Dominic Gorden","21","21","52y","Mini S","18","18","","","0.932","1 Lap","5","359.339","2","58.361","43.18","35.064","3.5","0","Tony Kart","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"Cole Shade","22","22","85y","Mini S","25","25","","","0.954","1 Lap","5","361.83","5","58.383","43.163","34.823","3.5","0","Tony Kart","JO Racing Engines","245","6/24/16"
"Jalen Mack","23","23","33b","Mini S","27","27","","","1.076","1 Lap","5","376.902","5","58.505","43.073","33.43","3.5","0","Ricciardo","Mack Motorsports","Mack Motorsports","245","6/5/16"
"Seth Huntley","24","24","49y","Mini S","21","21","","","1.163","1 Lap","5","367.588","4","58.592","43.009","34.278","3.5","0","Italcorse","Italcorse America","Pinzini Racing Engines","245","1/4/17"
"Dean Pinten","25","25","144y","Mini S","17","17","","","1.180","1 Lap","5","361.071","3","58.609","42.997","34.896","3.5","0","Praga","Leading Edge Motorsports (LEM)","Woltjer Racing Engines","245","5/6/17"
"Rylee Martinez","26","26","79c","Mini S","15","15","","","1.227","1 Lap","5","358.775","4","58.656","42.962","35.12","3.5","0","Benik","Pure Karting","Phil Carlson Racing Engines","245","1/13/17"
"Ethan Ho","27","27","168c","Mini S","14","14","","","1.246","1 Lap","5","367.15","5","58.675","42.948","34.318","3.5","0","Formula K","APM Racing","245","11/30/16"
"Braydon Perry","28","28","36c","Mini S","28","28","","","1.254","1 Lap","5","367.757","4","58.683","42.943","34.262","3.5","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","245","3/28/17"
"Carson Mallett","29","29","100c","Mini S","26","26","","","1.492","1 Lap","5","367.433","4","58.921","42.769","34.292","3.5","0","Haase","Woltjer Racing Engines","245","3/23/17"
"Jackson Menchu","30","30","00c","Mini S","29","29","","","1.561","1 Lap","5","369.327","4","58.99","42.719","34.116","3.5","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","245","4/5/17"
"Francisco Soldavini","31","31","041a","Mini S","30","30","","","2.194","1 Lap","5","386.308","5","59.623","42.266","32.616","3.5","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","245","8/24/16"
