"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484798","   X30 Senior by Phil Giebler Racing","1073750279","Heat 1 - X30 Senior","Race","2016-06-04 18:54:00 UTC","2016-06-04 19:00:14 UTC","FINAL","6","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Michael Michoff","1","1","220y","X30 S","1","1","","","","0","6","306.303","5","50.726","49.679","49.363","4.199999999999999","0","Kosmic","Rolison Performance Group (RPG)","P1 engine","365"
"Michael Avansino","2","2","224y","X30 S","3","3","","","0.175","0.175","6","306.478","5","50.755","49.65","49.335","4.199999999999999","0","Tony Kart","VRP Racing","Woltjer Racing Engines","365","12/7/16"
"Nicky Hays","3","3","151c","X30 S","2","2","","","0.451","0.451","6","306.754","5","50.912","49.497","49.29","4.199999999999999","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Austin Elliott","4","4","78y","X30 S","6","6","","","0.859","0.859","6","307.162","5","50.976","49.435","49.225","4.199999999999999","0","Aluminos","Speedsense Motorsports","P1 Racing Engines","365","7/17/16"
"Billy Musgrave","5","5","322c","X30 S","4","4","","","2.330","2.33","6","308.633","6","50.644","49.759","48.99","4.199999999999999","0","Praga","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","8/29/16"
"Carlee Taylor","6","6","82c","X30 S","5","5","","","2.973","2.973","6","309.276","6","50.799","49.607","48.888","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/27/17"
"Cody Kelleher","7","7","49y","X30 S","9","9","","","3.139","3.139","6","309.442","6","50.78","49.626","48.862","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Ethan Barrett","8","8","88b","X30 S","10","10","","","3.572","3.572","6","309.875","6","50.865","49.543","48.794","4.199999999999999","0","Kosmic","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","6/27/16"
"Chase Farley","9","9","210y","X30 S","13","13","","","4.461","4.461","6","310.764","6","50.833","49.574","48.654","4.199999999999999","0","Tony Kart","Snow Racing","Snow Racing Engines","365","5/29/17"
"Sonny Cervelli","10","10","77y","X30 S","14","14","","","5.324","5.324","6","311.627","5","51.057","49.357","48.52","4.199999999999999","0","Aluminos","Aluminos","Tru Tech Racing Engines","365","6/3/15"
"Worawong Komarakul","11","11","14y","X30 S","17","17","","","7.737","7.737","6","314.04","6","51.514","48.919","48.147","4.199999999999999","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/16"
"Colby DuBato","12","12","115y","X30 S","11","11","","","8.228","8.228","6","314.531","4","51.352","49.073","48.072","4.199999999999999","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Matt Johnson","13","13","3x","X30 S","19","19","","","8.617","8.617","6","314.92","5","51.664","48.777","48.012","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"Josh Sarchet","14","14","51x","X30 S","7","7","","","8.838","8.838","6","315.141","4","51.516","48.917","47.979","4.199999999999999","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Nick Ramirez","15","15","83c","X30 S","16","16","","","10.294","10.294","6","316.597","4","51.789","48.659","47.758","4.199999999999999","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","365","2/15/17"
"Junrong Chen","16","16","39q","X30 S","20","20","","","10.791","10.791","6","317.094","4","51.285","49.137","47.683","4.199999999999999","0","Tony Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","365","7/27/16"
"Charlie Jafari","17","17","099x","X30 S","21","21","","","11.023","11.023","6","317.326","4","51.368","49.058","47.648","4.199999999999999","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","8/23/16"
"Zach Pettinicchi","18","18","370y","X30 S","15","15","","","13.117","13.117","6","319.42","4","51.282","49.14","47.336","4.199999999999999","0","Tony Kart","VRP Racing","SwedeTech","365","8/12/16"
"Zach Rivera","19","19","55y","X30 S","22","22","","","14.054","14.054","6","320.357","4","51.568","48.868","47.197","4.199999999999999","0","Tony Kart","Nevada KartSport","P1 Racing Engines","365","1/17/17"
"Dallas Hollins","20","20","13b","X30 S","23","23","","","14.678","14.678","6","320.981","4","52.222","48.256","47.106","4.199999999999999","0","FA Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/13/16"
"Antonio de Lis","21","21","87c","X30 S","18","18","","","18.831","18.831","6","325.134","4","51.38","49.046","46.504","4.199999999999999","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Siyu Chen","22","22","80c","X30 S","25","25","","","25.476","25.476","6","331.779","2","53.742","46.891","45.573","4.199999999999999","0","Tony Kart","365"
"Jess Peterson","23","23","255y","X30 S","12","12","","","DNF","4 Laps","2","107.042","2","52.083","48.384","47.084","1.4","0","BirelART","Phil Giebler Racing (PGR)","Woltjer Racing Engines","365","3/6/17"
"Tyler DeGraff","24","24","319c","X30 S","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arrow","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","365","1/9/17"
"David Vasquez","25","25","52y","X30 S","8","8","","","DQ","2.14","6","308.443","5","50.905","49.504","49.02","4.199999999999999","0","Tony Kart","Ryan Perry Motorsport (RPM)","P1 Racing Engines","365","1/27/17"
