"Event ID","Event Name","Started At","Ended At"
"240-2147484790-20160603","2016 ProKart Challenge Round 4","2016-06-03 19:00:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"335","Simraceway Kart Track","402","National Reverse","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484793","S1 by 2Wild Karting / S2 by Leading Edge Motorsport","1073750252","Practice - S1/S2","Practice","2016-06-04 16:20:00 UTC","2016-06-04 16:27:54 UTC","FINAL","9","https://racehero.io/events/2016-prokart-challenge-round-4/results/1073750252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Hunter Pickett","1","1","36y","S2","18","16","","","","0","6","315.066","4","47.839","52.677","47.99","4.199999999999999","0","Aluminos","Muscle Milk / Pickett Racing","SwedeTech","385","6/9/16"
"Billy Musgrave","2","1","2","S1","1","1","","","0.232","0","9","435.331","7","48.071","52.422","52.098","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","8/29/16"
"Ron White","3","2","71y","S1","24","7","","","0.252","0.73","8","436.061","7","48.091","52.401","46.232","5.6","0","CRG","Ron White Racing","Joe White Racing Engines","385","9/26/16"
"Callum Smith","4","2","1","S2","2","1","","","0.316","2:03.445","9","438.511","7","48.155","52.331","51.72","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","9/11/16"
"Jarred Campbell","5","3","1y","S1","20","4","","","0.340","29.402","9","464.733","4","48.179","52.305","48.802","6.3","0","Intrepid","Champion Racing","Pinzini Racing Engines","385","4/19/17"
"Matias Podboj","6","4","88c","S1","12","2","","","0.477","18.532","9","453.863","8","48.316","52.157","49.971","6.3","0","Mad - Croc","Mad Old Nut Racing","Darcy DeCoste Racing Engines (DDR)","385","4/16/17"
"Will Preston","7","3","15y","S2","4","3","","","0.605","2:06.067","9","441.133","9","48.444","52.019","51.413","6.3","0","Aluminos","Aluminos","Aluminos","385","10/29/16"
"Brian Keck","8","5","22y","S1","23","6","","","0.633","32.264","9","467.595","8","48.472","51.989","48.504","6.3","0","CRG","Keck Racing","SwedeTech","385","9/12/16"
"Jason Pettit","9","4","146y","S2","7","6","","","0.658","2:07.54","9","442.606","8","48.497","51.962","51.242","6.3","0","Aluminos","Aluminos","Aluminos","385","1/20/17"
"Aaron Schmitt","10","5","94c","S2","16","14","","","0.658","2:31.933","9","466.999","8","48.497","51.962","48.565","6.3","0","Intrepid","Leading Edge Motorsports (LEM)","SwedeTech","385","9/21/16"
"Nic LeDuc","11","6","21y","S1","22","5","","","0.673","1 Lap","8","417.967","8","48.512","51.946","48.233","5.6","0","BirelART","Cambrian Go-Karts","Cambrian Go-Karts","385","6/5/16"
"Darren Elliott","12","7","2.","S1","19","3","","","0.690","3 Laps","6","319.833","6","48.529","51.928","47.275","4.199999999999999","0","CRG","Nash Motorsportz","SwedeTech","405","1/9/17"
"Dekota Fripp","13","6","90c","S2","5","4","","","0.702","2:08.729","9","443.795","8","48.541","51.915","51.105","6.3","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/20/17"
"Hunter Kelly","14","7","435y","S2","9","8","","","0.703","2:15.376","9","450.442","7","48.542","51.914","50.351","6.3","0","Praga","Leading Edge Motorsports (LEM)","Pinzini Racing Engines","385","1/4/17"
"Kol Bailey","15","8","8k","S2","21","17","","","0.714","1:45.773","8","420.839","8","48.553","51.902","47.904","5.6","0","Tony Kart","Pure Karting","SwedeTech","385","12/10/16"
"Pablo Carballedo","16","9","303y","S2","3","2","","","0.738","2:07.169","9","442.235","8","48.577","51.876","51.285","6.3","0","Aluminos","Aluminos","Cameron Karting","385","2/15/16"
"Robert Heck Jr.","17","10","12x","S2","10","9","","","0.838","2:16.968","9","452.034","8","48.677","51.77","50.173","6.3","0","CRG","Nash Motorsportz","SwedeTech","385","5/14/17"
"Matt Koerner","18","11","356y","S2","6","5","","","1.072","2:11.911","9","446.977","4","48.911","51.522","50.741","6.3","0","Tony Kart","Nevada Kartsport","SwedeTech","385","1/8/17"
"Justin Taylor","19","12","67z","S2","11","10","","","1.355","2:23.051","9","458.117","6","49.194","51.226","49.507","6.3","0","CRG","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/26/17"
"Josh Young","20","13","226c","S2","8","7","","","1.687","2:16.559","9","451.625","5","49.526","50.882","50.219","6.3","0","SodiKart","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","3/24/17"
"Josh Early","21","14","777x","S2","13","11","","","1.865","52.144","7","367.21","5","49.704","50.7","48.038","4.8999999999999995","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/31/16"
"AJ Juergens","22","15","081y","S2","17","15","","","2.032","1:51.898","8","426.964","4","49.871","50.53","47.217","5.6","0","Intrepid ","MRC","Musgrave Racing Company (MRC)","385","1/23/17"
"Michael Korody","23","16","722k","S2","15","13","","","2.111","1:49.334","8","424.4","4","49.95","50.45","47.502","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","1/28/17"
"Matthew O'Donnell","24","17","117x","S2","14","12","","","2.217","1:53.08","8","428.146","8","50.056","50.344","47.087","5.6","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/21/16"
"Jessica Sollberger","25","18","222c","S2","0","","","","","6 Laps","0","21.509","0","0.0","0.0","0.0","0.0","0","Aluminos","Team Swiss Micron","Darcy DeCoste Racing Engines (DDR)","385","10/4/16"
"KC Cook","26","19","23c","S2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","12/6/16"
